code,name,lat,long,tambon,amphoe,province,basin,region,left_bank,right_bank,ground_level,rid_critical_level
JNA002,นาทวี,6.7381592,100.6933632,นาทวี,นาทวี,สงขลา,ภาคใต้ฝั่งตะวันออก,ภาคใต้,2.54,2.54,-2.24,
SLA005,ปากรอ,7.2614632,100.4243456,ปากรอ,สิงหนคร,สงขลา,ทะเลสาบสงขลา,ภาคใต้,1.622,0.974,-6.322,
NKO001,ทุ่งสง,8.1749504,99.6789056,ปากแพรก,ทุ่งสง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันตก,ภาคใต้,55.203,55.685,50.573,
CPY015,สะพานกรุงเทพ,13.7003232,100.4928064,ดาวคะนอง,ธนบุรี,กรุงเทพมหานคร,แม่น้ำเจ้าพระยา,ภาคกลาง,2.201,2.161,-15.697,
SAY002,ศรีสาคร,6.2272116,101.4969984,ศรีสาคร,ศรีสาคร,นราธิวาส,ภาคใต้ฝั่งตะวันออก,ภาคใต้,35.04,35.03,22.49,
RNG001,เมืองระนอง,9.9616128,98.6445952,เขานิเวศน์,เมืองระนอง,ระนอง,ภาคใต้ฝั่งตะวันตก,ภาคใต้,10.752,14.568,7.368,
CMP002,หลังสวน,9.9534248,99.0644096,ขันเงิน,หลังสวน,ชุมพร,ภาคใต้ฝั่งตะวันออก,ภาคใต้,4.148,7.77,-3.609,
NKO002,เชียรใหญ่,8.0895048,100.1278912,การะเกด,เชียรใหญ่,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออก,ภาคใต้,3.322,4.017,-13.352,
TKP002,เมืองพังงา,8.4773352,98.5282816,ถ้ำน้ำผุด,เมืองพังงา,พังงา,ภาคใต้ฝั่งตะวันตก,ภาคใต้,11.39,7.759,1.49,
TNG001,ท่าสะบ้า,7.7293792,99.5514816,ท่าสะบ้า,วังวิเศษ,ตรัง,ภาคใต้ฝั่งตะวันตก,ภาคใต้,11.517,15.136,4.912,
SAY001,สุคิริน,5.9392872,101.7747136,สุคิริน,สุคิริน,นราธิวาส,ภาคใต้ฝั่งตะวันออก,ภาคใต้,104.101,102.481,86.833,
MUN010,เมืองศรีสะเกษ,15.1181344,104.3185920,เมืองเหนือ,เมืองศรีสะเกษ,ศรีสะเกษ,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,118.176,124.99,109.413,
CHR002,เทิง,19.6882448,100.1875264,เวียง,เทิง,เชียงราย,แม่น้ำโขง,ภาคเหนือ,367.042,366.993,356.016,
CHR005,เชียงแสน,20.2197104,100.1211456,โยนก,เชียงแสน,เชียงราย,แม่น้ำกก,ภาคเหนือ,364.753,364.884,355.219,
DIV001,คลองผันน้ำยม-น่าน1,17.3662176,99.8436800,ในเมือง,สวรรคโลก,สุโขทัย,แม่น้ำยม,ภาคเหนือ,63.659,63.876,53.43,
PYO001,ท้ายกว๊านพะเยา,19.1598320,99.9141312,เวียง,เมืองพะเยา,พะเยา,แม่น้ำโขง,ภาคเหนือ,393.461,392.528,387.24,
YOM011,งาว,18.7608016,99.9726656,หลวงใต้,งาว,ลำปาง,แม่น้ำยม,ภาคเหนือ,274.553,275.379,267.594,
SKG002,เมืองอุทัยธานี,15.3708384,100.0441920,อุทัยใหม่,เมืองอุทัยธานี,อุทัยธานี,แม่น้ำสะแกกรัง,ภาคเหนือ,17.66,19.999,10.539,
NAN009,เวียงสา,18.5499488,100.7615552,ส้าน,เวียงสา,น่าน,แม่น้ำน่าน,ภาคเหนือ,186.396,182.576,176.294,
CPY012,บางปะอิน,14.3045184,100.5664320,ขนอนหลวง,บางปะอิน,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,2.617,3.457,-8.585,
SLA007,บางกล่ำ,7.0794184,100.4278784,ท่าช้าง,บางกล่ำ,สงขลา,ทะเลสาบสงขลา,ภาคใต้,1.592,2.71,-1.739,
CHN001,เมืองจันทบุรี,12.6135792,102.1140864,จันทนิมิต,เมืองจันทบุรี,จันทบุรี,ชายฝั่งทะเลตะวันออก,ภาคกลาง,3.252,4.153,-3.817,
CPY002,พยุหะคีรี,15.4265632,100.1346880,ท่าน้ำอ้อย,พยุหะคีรี,นครสวรรค์,แม่น้ำเจ้าพระยา,ภาคเหนือ,21.33,21.624,10.176,
BPK003,บางน้ำเปรี้ยว,13.8703536,101.1457472,บางขนาก,บางน้ำเปรี้ยว,ฉะเชิงเทรา,แม่น้ำบางปะกง,ภาคกลาง,1.47,1.851,-10.948,
SKE001,คลองพระปรง,13.9374000,101.9220032,บ้านแก้ง,เมืองสระแก้ว,สระแก้ว,แม่น้ำปราจีนบุรี,ภาคกลาง,19.615,21.249,10.194,
SKE003,คลองพรหมโหด,13.7058496,102.4816832,บ้านใหม่หนองไทร,อรัญประเทศ,สระแก้ว,โตนเลสาป,ภาคกลาง,44.661,44.296,40.699,
WEI032,ท้ายฝายชนบท,16.0743952,102.4947584,โนนพะยอม,ชนบท,ขอนแก่น,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI022,ท้ายฝายยางแก้งสนามนาง,15.7911760,102.3051840,โนนสำราญ,แก้งสนามนาง,นครราชสีมา,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI052,ท้ายฝายมหาสารคาม,16.3659760,102.9497536,หนองบัว,โกสุมพิสัย,มหาสารคาม,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI051,เหนือฝายมหาสารคาม,16.3691248,102.9476032,หนองบัว,โกสุมพิสัย,มหาสารคาม,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI021,เหนือฝายยางแก้งสนามนาง,15.7906240,102.3044416,โนนสำราญ,แก้งสนามนาง,นครราชสีมา,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI151,เหนือฝายพิมาย,15.2277984,102.5015680,ในเมือง,พิมาย,นครราชสีมา,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI102,ท้ายฝายหัวนา,15.1344256,104.7028800,หนองแก้ว,กันทรารมย์,ศรีสะเกษ,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI101,เหนือฝายหัวนา,15.1349760,104.7020800,หนองแก้ว,กันทรารมย์,ศรีสะเกษ,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI062,ท้ายฝายวังยาง,16.2001728,103.4735296,ลำชี,ฆ้องชัย,กาฬสินธุ์,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI112,ท้ายฝายราษีไศล,15.3440992,104.0993600,บัวหุ่ง,ราษีไศล,ศรีสะเกษ,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI111,เหนือฝายราษีไศล,15.3443936,104.0988096,บัวหุ่ง,ราษีไศล,ศรีสะเกษ,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI061,เหนือฝายวังยาง,16.1994240,103.4729600,ลำชี,ฆ้องชัย,กาฬสินธุ์,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI091,เหนือฝายธาตุน้อย,15.3105248,104.4560384,สหธาตุ,เขื่องใน,อุบลราชธานี,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI092,ท้ายฝายธาตุน้อย,15.3108176,104.4569920,สหธาตุ,เขื่องใน,อุบลราชธานี,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI012,ท้ายฝายยางกะฮาด,15.6384080,102.0400320,กะฮาด,เนินสง่า,ชัยภูมิ,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI011,เหนือฝายยางกะฮาด,15.6391504,102.0393472,กะฮาด,เนินสง่า,ชัยภูมิ,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI041,เหนือฝายหนองหวาย,16.7245856,102.8034624,น้ำพอง,น้ำพอง,ขอนแก่น,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI081,เหนือฝายยโสธร,15.7325696,104.1317952,แสนสุข,พนมไพร,ร้อยเอ็ด,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI071,เหนือฝายร้อยเอ็ด,16.1725824,103.7889856,พระธาตุ,เชียงขวัญ,ร้อยเอ็ด,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI072,ท้ายฝายร้อยเอ็ด,16.1722288,103.7897536,พระธาตุ,เชียงขวัญ,ร้อยเอ็ด,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI031,เหนือฝายชนบท,16.0739344,102.4941312,โนนพะยอม,ชนบท,ขอนแก่น,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
WEI142,ท้ายฝายชุมพวง,15.3865376,102.7191872,ชุมพวง,ชุมพวง,นครราชสีมา,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI141,เหนือฝายชุมพวง,15.3865808,102.7188032,ชุมพวง,ชุมพวง,นครราชสีมา,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI132,ท้ายฝายยางบ้านเขว้า,15.4110096,103.1037184,ปะเคียบ,คูเมือง,บุรีรัมย์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI131,เหนือฝายยางบ้านเขว้า,15.4119744,103.1022912,ปะเคียบ,คูเมือง,บุรีรัมย์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI121,เหนือฝายยางบ้านตะลุง,15.2934304,103.5404864,หนองเรือ,ชุมพลบุรี,สุรินทร์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
WEI122,ท้ายฝายยางบ้านตะลุง,15.2928768,103.5423680,หนองเรือ,ชุมพลบุรี,สุรินทร์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
SKG005,สะพานแม่วงก์,15.9017600,99.4704640,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,แม่น้ำสะแกกรัง,ภาคเหนือ,114.69,115.09,108,
SKG004,สะพานแม่เล่ย์,15.8417728,99.4180736,แม่เล่ย์,แม่วงก์,นครสวรรค์,แม่น้ำสะแกกรัง,ภาคเหนือ,137.54,136.59,111.91,
SKG003,สะพานต้นน้ำ (เกาะแก้ว-ตลิ่งสูง),15.9146432,99.4193664,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,แม่น้ำสะแกกรัง,ภาคเหนือ,119.23,118.12,102.34,
SKG007,คลองกลาง,15.7832336,99.6532480,ศาลเจ้าไก่ต่อ,ลาดยาว,นครสวรรค์,แม่น้ำสะแกกรัง,ภาคเหนือ,74.1,74.15,70.31,
NKO003,ถ้ำพรรณรา,8.3912208,99.3952320,ถ้ำพรรณรา,ถ้ำพรรณรา,นครศรีธรรมราช,แม่น้ำตาปี,ภาคใต้,20.854,21.854,10.436,
SWR025,ฝายคลองท่าเลา,8.2325472,99.7077824,นาหลวงเสน,ทุ่งสง,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันตก,ภาคใต้,123.816,123.809,120.5,
TNG005,วังวิเศษ,7.6689224,99.4594112,เขาวิเศษ,วังวิเศษ,ตรัง,ภาคใต้ฝั่งตะวันตก,ภาคใต้,14,14,8.592,
STU002,ละงู,6.8857768,99.8043456,ละงู,ละงู,สตูล,ภาคใต้ฝั่งตะวันตก,ภาคใต้,2.033,3.023,-1.172,
TPI006,พระแสง,8.5374880,99.1809600,ไทรขึง,พระแสง,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,12.75,13.288,5.51,
TNG003,คลองนางน้อย,7.5680376,99.6511232,นาโยงใต้,เมืองตรัง,ตรัง,ภาคใต้ฝั่งตะวันตก,ภาคใต้,16.821,16.964,14,
KRN004,ลิ่นถิ่น,14.5355664,98.7876864,ไทรโยค,ไทรโยค,กาญจนบุรี,แม่น้ำแม่กลอง,ภาคกลาง,70.524,72.886,59.85,
STU004,ควนกาหลง,6.9283776,99.9360320,อุใดเจริญ,ควนกาหลง,สตูล,ภาคใต้ฝั่งตะวันตก,ภาคใต้,28.887,26.037,19.632,
STU003,มะนัง,6.9408056,99.8729024,นิคมพัฒนา,มะนัง,สตูล,ภาคใต้ฝั่งตะวันตก,ภาคใต้,12.884,13.184,4.144,
TNG006,รัษฎา,7.9640744,99.5977856,ควนเมา,รัษฎา,ตรัง,ภาคใต้ฝั่งตะวันตก,ภาคใต้,25.605,24.445,17.1,
NKO004,ทุ่งใหญ่,8.4145472,99.2497920,บางรูป,ทุ่งใหญ่,นครศรีธรรมราช,แม่น้ำตาปี,ภาคใต้,16.24,16.56,9.62,
TNG004,ปะเหลียน,7.3720032,99.6772736,ท่าพญา,ปะเหลียน,ตรัง,ภาคใต้ฝั่งตะวันตก,ภาคใต้,5.407,4.699,-0.766,
FOP039,สะพานท่าสำเภา,7.7296144,100.1079616,ชัยบุรี,เมืองพัทลุง,พัทลุง,,ภาคใต้,1.3336,2.2536,-4.8004,
FOP016,ลำน้ำสานบ้านทุ่งยาวเหนือ,18.5118144,99.0772800,ศรีบัวบาน,เมืองลำพูน,ลำพูน,แม่น้ำปิง,ภาคเหนือ,323.925,324.802,315.483,
FOP054,สะพานแม่น้ำลาว,19.1082816,99.4552064,แม่เจดีย์ใหม่,เวียงป่าเป้า,เชียงราย,,ภาคเหนือ,667.288,667.018,663.565,
FOP025,สะพานบางไตประชาบริรักษ์,9.2824960,98.8769472,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,,ภาคใต้,57.1681,55.4181,42.5181,
FOP062,บ้านคลองใส หมู่ที่ 8,9.3146824,98.8898496,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,,ภาคใต้,123.972,124.198,118.17,
FOP063,บ้านคลองมุย หมู่ที่ 13,9.24950,98.85980,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,,ภาคใต้,113.602,113.911,110.445,
FOP061,บ้านคลองวาย หมู่ที่ 7,9.3685312,98.8674624,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,,ภาคใต้,154.626,154.602,150.416,
FOP022,สะพานวัดมงคลร่วมใจ (บ้านวังสาร),16.6705056,100.3279040,ท่าตาล,บางกระทุ่ม,พิษณุโลก,,ภาคเหนือ,38.8353,40.0723,31.5193,
FOP029,สะพานบ้านสวนปราง,9.0212784,99.6330432,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,,ภาคใต้,49.3358,49.3538,42.0158,
FOP030,สะพานข้ามคลองหวาด,8.9359320,99.6087424,คลองสระ,กาญจนดิษฐ์,สุราษฎร์ธานี,,ภาคใต้,73.44,72.94,66.55,
FOP028,สะพานทางเข้าชุมชนบ้านปากซวด,8.8896760,98.8203136,พะแสง,บ้านตาขุน,สุราษฎร์ธานี,,ภาคใต้,34.8526,35.6326,30.6846,
FOP005,ลำน้ำขว้าง (ฝายจ้าว),19.1801984,100.9590720,ศิลาแลง,ปัว,น่าน,แม่น้ำน่าน,ภาคเหนือ,297.352,298.202,292.322,
FOP043,คลองปะแต,6.4125832,101.1389120,ปะแต,ยะหา,ยะลา,,ภาคใต้,35.533,36.143,16.635,
FOP035,สะพานข้ามคลองวังเคียน,7.9545928,99.8964032,วังอ่าง,ชะอวด,นครศรีธรรมราช,,ภาคใต้,16.0958,16.0498,8.4798,
FOP037,สะพานข้ามคลองห้วยกรวด,7.8768224,99.9332800,เกาะขันธ์,ชะอวด,นครศรีธรรมราช,,ภาคใต้,20.5944,20.5244,13.1544,
FOP036,สะพานห้วยน้ำใส,7.8895728,99.8742400,เกาะขันธ์,ชะอวด,นครศรีธรรมราช,,ภาคใต้,35.3413,35.2913,23.4573,
FOP052,ห้วยแม่แจ่ม,19.0730464,98.3067456,แจ่มหลวง,กัลยาณิวัฒนา,เชียงใหม่,,ภาคเหนือ,,,,
FOP041,คลองสุหงาบารู หมู่ที่ 4,6.7370944,101.2730880,คลองใหม่,ยะรัง,ปัตตานี,,ภาคใต้,6.764,7.063,-12.58,
FOP040,คลองกาแลกูโบ หมู่ที่ 1,6.7385168,101.2521856,คลองใหม่,ยะรัง,ปัตตานี,,ภาคใต้,5.806,5.456,-12.067,
FOP038,สะพานบ้านแหลมโตนด,7.8175992,100.0475456,แหลมโตนด,ควนขนุน,พัทลุง,,ภาคใต้,4.0297,3.9357,0.2887,
FOP019,คลองสรอย วัดแม่ขมวก,17.7750000,99.4693312,สรอย,วังชิ้น,แพร่,,ภาคเหนือ,156.847,156.337,154.214,
FOP026,สะพานคลองพาย,9.1556560,98.8949952,น้ำหัก,คีรีรัฐนิคม,สุราษฎร์ธานี,,ภาคใต้,82.2438,81.2538,77.4938,
FOP013,บ้านตอง,18.8466128,101.0288384,แม่จริม,แม่จริม,น่าน,แม่น้ำน่าน,ภาคเหนือ,360.682,362.172,356.712,
FOP055,คลองกั้ง,17.7163200,100.1241152,บ้านด่านนาขาม,เมืองอุตรดิตถ์,อุตรดิตถ์,,ภาคเหนือ,75.746,73.219,69.264,
FOP015,ลำน้ำกวงสะพานศรีดอนชัย,18.6532880,99.0644672,บ้านธิ,บ้านธิ,ลำพูน,แม่น้ำปิง,ภาคเหนือ,294.34,295.832,287.823,
FOP056,คลองจอมแจ้ง,17.7023680,100.0216832,แม่พูล,ลับแล,อุตรดิตถ์,,ภาคเหนือ,,,,
FOP057,บ้านประดู่,8.2120152,99.7032832,นาหลวงเสน,ทุ่งสง,นครศรีธรรมราช,,ภาคใต้,70.406,70.406,66.496,
FOP058,บ้านใต้,8.1783024,99.7035264,นาหลวงเสน,ทุ่งสง,นครศรีธรรมราช,,ภาคใต้,62.746,63.279,59.019,
FOP014,สะพานลำน้ำยาม,17.5948496,103.9694656,อากาศ,อากาศอำนวย,สกลนคร,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,152.486,152.486,141.64,
FOP008,ลำน้ำกูน,19.1488368,100.9464064,ศิลาแลง,ปัว,น่าน,แม่น้ำน่าน,ภาคเหนือ,299.443,298.736,296.909,
FOP011,สะพานน้ำมวบ (บ้านภูแยง),18.9240448,100.9267136,ดู่พงษ์,สันติสุข,น่าน,แม่น้ำน่าน,ภาคเหนือ,265.274,266.646,258.874,
VLGE42,ชุมชนบ้านควน 2,6.5763716,101.1991040,พร่อน,เมืองยะลา,ยะลา,แม่น้ำปัตตานี,ภาคใต้,,,,
VLGE36,ชุมชนห้วยไร่,17.8857776,100.0416000,ห้วยไร่,เด่นชัย,แพร่,แม่น้ำยม,ภาคเหนือ,,,,
VLGE47,วัดบางแตน,13.9024304,101.1680000,บางแตน,บ้านสร้าง,ปราจีนบุรี,แม่น้ำปราจีนบุรี,ภาคกลาง,,,,
VLGE26,ชุมชนประแส,12.7164600,101.7041600,ปากน้ำกระแส,แกลง,ระยอง,ชายฝั่งทะเลตะวันออก,ภาคกลาง,,,,
VLGE16,ชุมชนลีเล็ด,9.1917640,99.2538752,ลีเล็ด,พุนพิน,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,1.988,2.367,-2.843,
VLGE12,นครป่าหมาก,16.6233456,100.3691904,นครป่าหมาก,บางกระทุ่ม,พิษณุโลก,แม่น้ำน่าน,ภาคเหนือ,38.627,38.93,32.864,
VLGE40,บ้านทับคริสต์,8.7258328,98.8209856,คลองชะอุ่น,พนม,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,,,,
VLGE41,ชุมชนบ้านควน 1,6.5769096,101.1695040,พร่อน,เมืองยะลา,ยะลา,แม่น้ำปัตตานี,ภาคใต้,,,,
VLGE43,ชุมชนจุมจัง,16.4307424,104.0731840,จุมจัง,กุฉินารายณ์,กาฬสินธุ์,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,,,,
VLGE29,ชุมชนบ้านท่าด่าน,6.8347224,101.2004096,ดอนรัก,หนองจิก,ปัตตานี,ภาคใต้ฝั่งตะวันออก,ภาคใต้,1.17,1.147,-12.513,
VLGE13,ชุมแสงสงคราม,16.8585520,100.0596416,ชุมแสงสงคราม,บางระกำ,พิษณุโลก,แม่น้ำยม,ภาคเหนือ,40.536,43.361,32.365,
TBW024,สะพานอิงอุดม,20.1963648,100.4417664,ศรีดอนชัย,เชียงของ,เชียงราย,แม่น้ำโขง,ภาคเหนือ,349.28,349.69,335.379,
TBW021,สะพานมิตรภาพรับร่อ-หินแก้ว,10.6074752,99.0953920,รับร่อ,ท่าแซะ,ชุมพร,ภาคใต้ฝั่งตะวันออก,ภาคใต้,15.671,16.701,6.483,
TB0006,ทต.ทุ่งสะโตก,18.5738880,98.8622400,ทุ่งสะโตก,สันป่าตอง,เชียงใหม่,แม่น้ำปิง,ภาคเหนือ,292.182,293.284,289.839,
TBW032,ลำน้ำก่ำ,17.0307024,104.4147584,หนองบ่อ,นาแก,นครพนม,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,152.375,154.547,142.336,
TBW027,ลำน้ำอูน,17.3227328,103.9792384,สว่าง,พรรณานิคม,สกลนคร,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,154.846,157.343,148.233,
TBW033,ลำเซบาย,16.1954416,104.5256896,สวาท,เลิงนกทา,ยโสธร,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,146.637,144.663,140.269,
TBW022,สะพานแม่ฟ้าหลวง,19.9219120,99.8182400,รอบเวียง,เมืองเชียงราย,เชียงราย,แม่น้ำกก,ภาคเหนือ,394.613,392.258,388.479,
TBW023,คลองแม่พุง,19.5665536,99.9842304,ป่าแงะ,ป่าแดด,เชียงราย,แม่น้ำโขง,ภาคเหนือ,384.427,385.843,379.367,
TBW008,ฝ่ายส่งน้ำและบำรุงรักษาที่ 2,18.8835760,99.0811584,เมืองเล็น,สันทราย,เชียงใหม่,แม่น้ำปิง,ภาคเหนือ,322.227,322.39,318.75,
TBW030,ลำน้ำพุง,16.9966240,104.1736320,เต่างอย,เต่างอย,สกลนคร,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,175.894,175.646,167.025,
TBW025,คลองปาว,16.2592560,103.6904384,เหล่าอ้อย,ร่องคำ,กาฬสินธุ์,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,134.124,133.249,125.276,
TBW029,ลำน้ำยัง,16.3205552,104.0224640,แวง,โพนทอง,ร้อยเอ็ด,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,142.177,144.318,132,
TBW014,สะพานข้ามคลองเกรียงไกร,15.8432304,100.2114880,บางเคียน,ชุมแสง,นครสวรรค์,แม่น้ำน่าน,ภาคเหนือ,25.111,25.111,17.318,
TBW026,ห้วยยัง,16.6035824,103.9622720,ไค้นุ่น,ห้วยผึ้ง,กาฬสินธุ์,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,162.184,162.953,155.151,
TBW028,บ้านโพธิ์ชัยทอง,17.5997040,103.9808896,อากาศ,อากาศอำนวย,สกลนคร,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,152.09,150.486,142.917,
TBW018,อ่างเก็บน้ำคูขาด,14.5599056,102.9514432,ประทัดบุ,ประโคนชัย,บุรีรัมย์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,,,,
TBW009,อ่างเก็บน้ำแม่เกี๋ยง,18.4327824,99.4982720,บ้านเอื้อม,เมืองลำปาง,ลำปาง,แม่น้ำวัง,ภาคเหนือ,,,,
TBW017,สะพานข้ามลำปะเทีย,14.6171088,102.9003840,อีสานเขต,เฉลิมพระเกียรติ,บุรีรัมย์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,183.338,182.79,180.701,
TRD002,ห้วยแร้ง,12.3692928,102.5433216,ห้วยแร้ง,เมืองตราด,ตราด,ชายฝั่งทะเลตะวันออก,ภาคกลาง,3.558,11.076,-4.31,
TON002,โป่งน้ำร้อน,13.0365288,102.3815616,หนองตาคง,โป่งน้ำร้อน,จันทบุรี,โตนเลสาป,ภาคกลาง,109.859,107.255,98.12,
RAY004,บ้านค่าย,12.7068328,101.3003904,ตาขัน,บ้านค่าย,ระยอง,ชายฝั่งทะเลตะวันออก,ภาคกลาง,5.191,3.333,0.13,
TRD003,วังกระแจะ,12.2624600,102.5268416,วังกระแจะ,เมืองตราด,ตราด,ชายฝั่งทะเลตะวันออก,ภาคกลาง,1.23,1.49,-5.51,
PRC004,ประจันตคาม (KGT7A),14.0708800,101.5189120,ประจันตคาม,ประจันตคาม,ปราจีนบุรี,แม่น้ำปราจีนบุรี,ภาคกลาง,6.8545,6.6625,0.91,
RAY003,ทับมา,12.7378952,101.2284416,ทับมา,เมืองระยอง,ระยอง,ชายฝั่งทะเลตะวันออก,ภาคกลาง,11.482,12.266,8.18,
CHN005,นายายอาม,12.7224600,101.9560512,วังใหม่,นายายอาม,จันทบุรี,ชายฝั่งทะเลตะวันออก,ภาคกลาง,7.2559,4.2759,-2.44,
CHN004,แก่งหางแมว,12.9868208,101.8996800,แก่งหางแมว,แก่งหางแมว,จันทบุรี,ชายฝั่งทะเลตะวันออก,ภาคกลาง,26.6001,24.9611,21.6,
RAY002,หนองบัว,12.8492032,101.3013440,หนองบัว,บ้านค่าย,ระยอง,ชายฝั่งทะเลตะวันออก,ภาคกลาง,17.008,15.967,8.57,
TRD004,บางพระ,12.2381104,102.5097536,บางพระ,เมืองตราด,ตราด,ชายฝั่งทะเลตะวันออก,ภาคกลาง,1.244,2.454,-1.75,
PRC005,ศรีมหาโพธิ (KGT6),13.9734176,101.5175296,บ้านทาม,ศรีมหาโพธิ,ปราจีนบุรี,แม่น้ำปราจีนบุรี,ภาคกลาง,7.5808,7.9828,-2.56,
TON001,ตาพระยา,14.0512576,102.8854080,ทัพเสด็จ,ตาพระยา,สระแก้ว,โตนเลสาป,ภาคกลาง,59.0445,58.9445,55.69,
HDA005,วัดขนอนใต้,14.2882800,100.6112896,บ้านกรด,บางปะอิน,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,2.613,2.537,-1.967,
HDA001,ปตร.หันตรา,14.3745824,100.5843840,บ้านเกาะ,พระนครศรีอยุธยา,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
HDA004,คลองช่องสะเดา,14.3447248,100.6701056,อุทัย,อุทัย,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,3.33,3.027,0.227,
HDA003,ปตร.กลางคลองข้าวเม่า (วัดกระสังข์),14.3573248,100.6056512,หันตรา,พระนครศรีอยุธยา,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
HDA002,ปตร.กระมัง (ปากคลองข้าวเม่า),14.3550736,100.5835840,หัวรอ,พระนครศรีอยุธยา,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
BKC007,ปตร. คลองแพ,13.6949792,100.5822400,บางกอบัว,พระประแดง,สมุทรปราการ,,ภาคกลาง,1.521,1.456,-2.044,
BKC003,ปตร. คลองลัดบางยอ 1,13.6761680,100.5531136,บางยอ,พระประแดง,สมุทรปราการ,,ภาคกลาง,1.513,1.899,-0.907,
BKC006,ปตร. คลองบางน้ำผึ้ง,13.6765744,100.5820672,บางน้ำผึ้ง,พระประแดง,สมุทรปราการ,,ภาคกลาง,0.94,1.06,-1.657,
BKC004,ปตร. คลองลัดบางยอ 2,13.6610208,100.5672704,บางกระสอบ,พระประแดง,สมุทรปราการ,,ภาคกลาง,1.49,0.905,-1.63,
BKC005,ปตร. คลองตาสด,13.6648176,100.5712384,บางกระสอบ,พระประแดง,สมุทรปราการ,,ภาคกลาง,1.4,1.33,-1.23,
