date,time,water_lv
2022-01-06,17:40:00,176.15
2022-01-06,17:50:00,-
2022-01-06,18:00:00,-
2022-01-06,18:10:00,-
2022-01-06,18:20:00,158.05
2022-01-06,18:30:00,158.17
2022-01-06,18:40:00,158.27
2022-01-06,18:50:00,158.36
2022-01-06,19:00:00,158.22
2022-01-06,19:10:00,158.43
2022-01-06,19:20:00,158.5
2022-01-06,19:30:00,158.52
2022-01-06,19:40:00,158.54
2022-01-06,19:50:00,158.56
2022-01-06,20:00:00,158.43
2022-01-06,20:10:00,158.53
2022-01-06,20:20:00,158.55
2022-01-06,20:30:00,158.56
2022-01-06,20:40:00,158.58
2022-01-06,20:50:00,158.61
2022-01-06,21:00:00,158.42
2022-01-06,21:10:00,158.64
2022-01-06,21:20:00,158.67
2022-01-06,21:30:00,158.71
2022-01-06,21:40:00,158.76
2022-01-06,21:50:00,158.78
2022-01-06,22:00:00,158.64
2022-01-06,22:10:00,158.83
2022-01-06,22:20:00,158.84
2022-01-06,22:30:00,158.87
2022-01-06,22:40:00,158.87
2022-01-06,22:50:00,158.91
2022-01-06,23:00:00,158.78
2022-01-06,23:10:00,158.92
2022-01-06,23:20:00,158.92
2022-01-06,23:30:00,158.95
2022-01-06,23:40:00,158.95
2022-01-06,23:50:00,158.99
2022-01-07,00:00:00,158.83
2022-01-07,00:10:00,158.96
2022-01-07,00:20:00,158.98
2022-01-07,00:30:00,159
2022-01-07,00:40:00,159.03
2022-01-07,00:50:00,159.02
2022-01-07,01:00:00,158.89
2022-01-07,01:10:00,159
2022-01-07,01:20:00,159.04
2022-01-07,01:30:00,159.06
2022-01-07,01:40:00,159.05
2022-01-07,01:50:00,159.06
2022-01-07,02:00:00,158.91
2022-01-07,02:10:00,159.05
2022-01-07,02:20:00,159.09
2022-01-07,02:30:00,159.1
2022-01-07,02:40:00,159.1
2022-01-07,02:50:00,159.12
2022-01-07,03:00:00,158.98
2022-01-07,03:10:00,159.13
2022-01-07,03:20:00,159.15
2022-01-07,03:30:00,159.14
2022-01-07,03:40:00,159.15
2022-01-07,03:50:00,159.12
2022-01-07,04:00:00,158.96
2022-01-07,04:10:00,159.09
2022-01-07,04:20:00,159.12
2022-01-07,04:30:00,159.12
2022-01-07,04:40:00,159.12
2022-01-07,04:50:00,159.13
2022-01-07,05:00:00,158.97
2022-01-07,05:10:00,159.12
2022-01-07,05:20:00,159.14
2022-01-07,05:30:00,159.16
2022-01-07,05:40:00,159.16
2022-01-07,05:50:00,159.19
2022-01-07,06:00:00,159.01
2022-01-07,06:10:00,159.17
2022-01-07,06:20:00,159.19
2022-01-07,06:30:00,159.21
2022-01-07,06:40:00,159.23
2022-01-07,06:50:00,159.25
2022-01-07,07:00:00,159.09
2022-01-07,07:10:00,159.22
2022-01-07,07:20:00,159.24
2022-01-07,07:30:00,159.2
2022-01-07,07:40:00,159.16
2022-01-07,07:50:00,159.12
2022-01-07,08:00:00,158.91
2022-01-07,08:10:00,159
2022-01-07,08:20:00,158.95
2022-01-07,08:30:00,158.94
2022-01-07,08:40:00,158.88
2022-01-07,08:50:00,158.83
2022-01-07,09:00:00,158.65
2022-01-07,09:10:00,158.74
2022-01-07,09:20:00,158.69
2022-01-07,09:30:00,158.63
2022-01-07,09:40:00,158.56
2022-01-07,09:50:00,158.5
2022-01-07,10:00:00,158.17
2022-01-07,10:10:00,158.24
2022-01-07,10:20:00,158.15
2022-01-07,10:30:00,158.69
2022-01-07,10:40:00,157.82
2022-01-07,10:50:00,157.47
2022-01-07,11:00:00,-
2022-01-07,11:10:00,174.86
2022-01-07,11:20:00,174.33
2022-01-07,11:30:00,173.95
2022-01-07,11:40:00,173.69
2022-01-07,11:50:00,173.52
2022-01-07,12:00:00,170.09
2022-01-07,12:10:00,169.72
2022-01-07,12:20:00,169
2022-01-07,12:30:00,168.6
2022-01-07,12:40:00,168.54
2022-01-07,12:50:00,171.54
2022-01-07,13:00:00,171.29
2022-01-07,13:10:00,171.76
2022-01-07,13:20:00,171.7
2022-01-07,13:30:00,171.6
2022-01-07,13:40:00,171.56
2022-01-07,13:50:00,171.56
2022-01-07,14:00:00,171.35
2022-01-07,14:10:00,171.35
2022-01-07,14:20:00,171.26
2022-01-07,14:30:00,171.44
2022-01-07,14:40:00,171.59
2022-01-07,14:50:00,171.59
2022-01-07,15:00:00,171.09
2022-01-07,15:10:00,171.57
2022-01-07,15:20:00,171.9
2022-01-07,15:30:00,172.24
2022-01-07,15:40:00,172.84
2022-01-07,15:50:00,173.21
2022-01-07,16:00:00,172.77
2022-01-07,16:10:00,173.54
2022-01-07,16:20:00,173.78
2022-01-07,16:30:00,173.98
2022-01-07,16:40:00,174.05
2022-01-07,16:50:00,174.16
2022-01-07,17:00:00,173.61
2022-01-07,17:10:00,174.71
2022-01-07,17:20:00,175.22
2022-01-07,17:30:00,175.58
2022-01-07,17:40:00,176.21
2022-01-07,17:50:00,-
2022-01-07,18:00:00,157.55
2022-01-07,18:10:00,157.78
2022-01-07,18:20:00,157.96
2022-01-07,18:30:00,158.11
2022-01-07,18:40:00,158.2
2022-01-07,18:50:00,158.27
2022-01-07,19:00:00,158.15
2022-01-07,19:10:00,158.38
2022-01-07,19:20:00,158.45
2022-01-07,19:30:00,158.46
2022-01-07,19:40:00,158.48
2022-01-07,19:50:00,158.51
2022-01-07,20:00:00,158.35
2022-01-07,20:10:00,158.5
2022-01-07,20:20:00,158.55
2022-01-07,20:30:00,158.57
2022-01-07,20:40:00,158.6
2022-01-07,20:50:00,158.61
2022-01-07,21:00:00,158.44
2022-01-07,21:10:00,158.64
2022-01-07,21:20:00,158.7
2022-01-07,21:30:00,158.74
2022-01-07,21:40:00,158.78
2022-01-07,21:50:00,158.81
2022-01-07,22:00:00,158.66
2022-01-07,22:10:00,158.84
2022-01-07,22:20:00,158.88
2022-01-07,22:30:00,158.89
2022-01-07,22:40:00,158.91
2022-01-07,22:50:00,158.92
2022-01-07,23:00:00,158.78
2022-01-07,23:10:00,158.91
2022-01-07,23:20:00,158.91
2022-01-07,23:30:00,158.93
2022-01-07,23:40:00,158.92
2022-01-07,23:50:00,158.9
2022-01-08,00:00:00,158.74
2022-01-08,00:10:00,158.87
2022-01-08,00:20:00,158.89
2022-01-08,00:30:00,158.9
2022-01-08,00:40:00,158.89
2022-01-08,00:50:00,158.91
2022-01-08,01:00:00,158.76
2022-01-08,01:10:00,158.9
2022-01-08,01:20:00,158.93
2022-01-08,01:30:00,158.95
2022-01-08,01:40:00,158.97
2022-01-08,01:50:00,159.02
2022-01-08,02:00:00,158.86
2022-01-08,02:10:00,159
2022-01-08,02:20:00,159.03
2022-01-08,02:30:00,159.05
2022-01-08,02:40:00,159.07
2022-01-08,02:50:00,159.08
2022-01-08,03:00:00,158.95
2022-01-08,03:10:00,159.09
2022-01-08,03:20:00,159.14
2022-01-08,03:30:00,159.14
2022-01-08,03:40:00,159.16
2022-01-08,03:50:00,159.18
2022-01-08,04:00:00,159.03
2022-01-08,04:10:00,159.19
2022-01-08,04:20:00,159.23
2022-01-08,04:30:00,159.25
2022-01-08,04:40:00,159.26
2022-01-08,04:50:00,159.28
2022-01-08,05:00:00,159.11
2022-01-08,05:10:00,159.28
2022-01-08,05:20:00,159.33
2022-01-08,05:30:00,159.35
2022-01-08,05:40:00,159.36
2022-01-08,05:50:00,159.38
2022-01-08,06:00:00,159.2
2022-01-08,06:10:00,159.38
2022-01-08,06:20:00,159.41
2022-01-08,06:30:00,159.43
2022-01-08,06:40:00,159.44
2022-01-08,06:50:00,159.43
2022-01-08,07:00:00,159.24
2022-01-08,07:10:00,159.37
2022-01-08,07:20:00,159.37
2022-01-08,07:30:00,159.36
2022-01-08,07:40:00,159.31
2022-01-08,07:50:00,159.27
2022-01-08,08:00:00,159.05
2022-01-08,08:10:00,159.15
2022-01-08,08:20:00,159.11
2022-01-08,08:30:00,159.07
2022-01-08,08:40:00,159.05
2022-01-08,08:50:00,158.99
2022-01-08,09:00:00,158.78
2022-01-08,09:10:00,158.85
2022-01-08,09:20:00,158.82
2022-01-08,09:30:00,158.78
2022-01-08,09:40:00,158.71
2022-01-08,09:50:00,158.64
2022-01-08,10:00:00,158.38
2022-01-08,10:10:00,158.42
2022-01-08,10:20:00,158.29
2022-01-08,10:30:00,158.29
2022-01-08,10:40:00,157.93
2022-01-08,10:50:00,157.72
2022-01-08,11:00:00,-
2022-01-08,11:10:00,-
2022-01-08,11:20:00,174.47
2022-01-08,11:30:00,174.19
2022-01-08,11:40:00,173.95
2022-01-08,11:50:00,173.72
2022-01-08,12:00:00,172.81
2022-01-08,12:10:00,173.25
2022-01-08,12:20:00,173.02
2022-01-08,12:30:00,173.02
2022-01-08,12:40:00,173.02
2022-01-08,12:50:00,171.94
2022-01-08,13:00:00,171.27
2022-01-08,13:10:00,171.52
2022-01-08,13:20:00,171.42
2022-01-08,13:30:00,171.3
2022-01-08,13:40:00,171.18
2022-01-08,13:50:00,171.13
2022-01-08,14:00:00,170.54
2022-01-08,14:10:00,171.04
2022-01-08,14:20:00,171.08
2022-01-08,14:30:00,171.16
2022-01-08,14:40:00,171.32
2022-01-08,14:50:00,171.45
2022-01-08,15:00:00,171.02
2022-01-08,15:10:00,171.54
2022-01-08,15:20:00,171.74
2022-01-08,15:30:00,172.02
2022-01-08,15:40:00,172.44
2022-01-08,15:50:00,173.25
2022-01-08,16:00:00,173
2022-01-08,16:10:00,174.05
2022-01-08,16:20:00,174.35
2022-01-08,16:30:00,174.57
2022-01-08,16:40:00,174.61
2022-01-08,16:50:00,174.76
2022-01-08,17:00:00,174.06
2022-01-08,17:10:00,175.19
2022-01-08,17:20:00,175.69
2022-01-08,17:30:00,176.2
2022-01-08,17:40:00,-
2022-01-08,17:50:00,157.53
2022-01-08,18:00:00,-
2022-01-08,18:10:00,-
2022-01-08,18:20:00,158.02
2022-01-08,18:30:00,158.15
2022-01-08,18:40:00,158.27
2022-01-08,18:50:00,158.35
2022-01-08,19:00:00,158.21
2022-01-08,19:10:00,158.45
2022-01-08,19:20:00,158.46
2022-01-08,19:30:00,158.52
2022-01-08,19:40:00,158.57
2022-01-08,19:50:00,158.58
2022-01-08,20:00:00,158.43
2022-01-08,20:10:00,158.59
2022-01-08,20:20:00,158.65
2022-01-08,20:30:00,158.69
2022-01-08,20:40:00,158.69
2022-01-08,20:50:00,158.7
2022-01-08,21:00:00,158.55
2022-01-08,21:10:00,158.72
2022-01-08,21:20:00,158.78
2022-01-08,21:30:00,158.8
2022-01-08,21:40:00,158.83
2022-01-08,21:50:00,158.88
2022-01-08,22:00:00,158.75
2022-01-08,22:10:00,158.9
2022-01-08,22:20:00,158.93
2022-01-08,22:30:00,158.94
2022-01-08,22:40:00,158.95
2022-01-08,22:50:00,158.97
2022-01-08,23:00:00,158.8
2022-01-08,23:10:00,158.98
2022-01-08,23:20:00,158.99
2022-01-08,23:30:00,159.01
2022-01-08,23:40:00,159.03
2022-01-08,23:50:00,159.04
2022-01-09,00:00:00,158.92
2022-01-09,00:10:00,159.07
2022-01-09,00:20:00,159.07
2022-01-09,00:30:00,159.09
2022-01-09,00:40:00,159.09
2022-01-09,00:50:00,159.1
2022-01-09,01:00:00,158.97
2022-01-09,01:10:00,159.1
2022-01-09,01:20:00,159.11
2022-01-09,01:30:00,159.14
2022-01-09,01:40:00,159.13
2022-01-09,01:50:00,159.13
2022-01-09,02:00:00,158.98
2022-01-09,02:10:00,159.12
2022-01-09,02:20:00,159.16
2022-01-09,02:30:00,159.16
2022-01-09,02:40:00,159.17
2022-01-09,02:50:00,159.18
2022-01-09,03:00:00,159.02
2022-01-09,03:10:00,159.17
2022-01-09,03:20:00,159.19
2022-01-09,03:30:00,159.22
2022-01-09,03:40:00,159.23
2022-01-09,03:50:00,159.24
2022-01-09,04:00:00,159.08
2022-01-09,04:10:00,159.24
2022-01-09,04:20:00,159.27
2022-01-09,04:30:00,159.29
2022-01-09,04:40:00,159.31
2022-01-09,04:50:00,159.32
2022-01-09,05:00:00,159.14
2022-01-09,05:10:00,159.3
2022-01-09,05:20:00,159.33
2022-01-09,05:30:00,159.34
2022-01-09,05:40:00,159.36
2022-01-09,05:50:00,159.38
2022-01-09,06:00:00,159.2
2022-01-09,06:10:00,159.37
2022-01-09,06:20:00,159.4
2022-01-09,06:30:00,159.4
2022-01-09,06:40:00,159.41
2022-01-09,06:50:00,159.41
2022-01-09,07:00:00,-
2022-01-09,07:10:00,-
2022-01-09,07:20:00,-
2022-01-09,07:30:00,-
2022-01-09,07:40:00,-
2022-01-09,07:50:00,-
2022-01-09,08:00:00,-
2022-01-09,08:10:00,-
2022-01-09,08:20:00,-
2022-01-09,08:30:00,-
2022-01-09,08:40:00,-
2022-01-09,08:50:00,-
2022-01-09,09:00:00,-
2022-01-09,09:10:00,-
2022-01-09,09:20:00,-
2022-01-09,09:30:00,-
2022-01-09,09:40:00,-
2022-01-09,09:50:00,-
2022-01-09,10:00:00,-
2022-01-09,10:10:00,-
2022-01-09,10:20:00,-
2022-01-09,10:30:00,-
2022-01-09,10:40:00,-
2022-01-09,10:50:00,170.54
2022-01-09,11:00:00,172.89
2022-01-09,11:10:00,174.01
2022-01-09,11:20:00,174.12
2022-01-09,11:30:00,174.03
2022-01-09,11:40:00,173.95
2022-01-09,11:50:00,173.67
2022-01-09,12:00:00,172.67
2022-01-09,12:10:00,173.09
2022-01-09,12:20:00,172.98
2022-01-09,12:30:00,172.98
2022-01-09,12:40:00,172.98
2022-01-09,12:50:00,172.67
2022-01-09,13:00:00,171.8
2022-01-09,13:10:00,172.17
2022-01-09,13:20:00,172.14
2022-01-09,13:30:00,172.09
2022-01-09,13:40:00,172.11
2022-01-09,13:50:00,172.1
2022-01-09,14:00:00,171.51
2022-01-09,14:10:00,171.84
2022-01-09,14:20:00,171.75
2022-01-09,14:30:00,171.72
2022-01-09,14:40:00,171.78
2022-01-09,14:50:00,171.87
2022-01-09,15:00:00,171.4
2022-01-09,15:10:00,171.92
2022-01-09,15:20:00,172.02
2022-01-09,15:30:00,172.31
2022-01-09,15:40:00,173.08
2022-01-09,15:50:00,173.52
2022-01-09,16:00:00,173.13
2022-01-09,16:10:00,174.02
2022-01-09,16:20:00,174.25
2022-01-09,16:30:00,174.37
2022-01-09,16:40:00,174.37
2022-01-09,16:50:00,174.4
2022-01-09,17:00:00,173.67
2022-01-09,17:10:00,174.56
2022-01-09,17:20:00,174.98
2022-01-09,17:30:00,175.4
2022-01-09,17:40:00,176.07
2022-01-09,17:50:00,-
2022-01-09,18:00:00,157.49
2022-01-09,18:10:00,157.87
2022-01-09,18:20:00,158.05
2022-01-09,18:30:00,158.16
2022-01-09,18:40:00,158.26
2022-01-09,18:50:00,158.34
2022-01-09,19:00:00,158.2
2022-01-09,19:10:00,158.45
2022-01-09,19:20:00,158.45
2022-01-09,19:30:00,158.5
2022-01-09,19:40:00,158.55
2022-01-09,19:50:00,158.57
2022-01-09,20:00:00,158.4
2022-01-09,20:10:00,158.61
2022-01-09,20:20:00,-
2022-01-09,20:30:00,-
2022-01-09,20:40:00,-
2022-01-09,20:50:00,-
2022-01-09,21:00:00,-
2022-01-09,21:10:00,-
2022-01-09,21:20:00,-
2022-01-09,21:30:00,-
2022-01-09,21:40:00,-
2022-01-09,21:50:00,-
2022-01-09,22:00:00,-
2022-01-09,22:10:00,-
2022-01-09,22:20:00,-
2022-01-09,22:30:00,-
2022-01-09,22:40:00,-
2022-01-09,22:50:00,-
2022-01-09,23:00:00,-
2022-01-09,23:10:00,-
2022-01-09,23:20:00,-
2022-01-09,23:30:00,-
2022-01-09,23:40:00,-
2022-01-09,23:50:00,-
2022-01-10,00:00:00,-
2022-01-10,00:10:00,-
2022-01-10,00:20:00,-
2022-01-10,00:30:00,-
2022-01-10,00:40:00,-
2022-01-10,00:50:00,-
2022-01-10,01:00:00,-
2022-01-10,01:10:00,-
2022-01-10,01:20:00,-
2022-01-10,01:30:00,-
2022-01-10,01:40:00,-
2022-01-10,01:50:00,-
2022-01-10,02:00:00,-
2022-01-10,02:10:00,-
2022-01-10,02:20:00,-
2022-01-10,02:30:00,-
2022-01-10,02:40:00,-
2022-01-10,02:50:00,-
2022-01-10,03:00:00,-
2022-01-10,03:10:00,-
2022-01-10,03:20:00,-
2022-01-10,03:30:00,-
2022-01-10,03:40:00,-
2022-01-10,03:50:00,-
2022-01-10,04:00:00,-
2022-01-10,04:10:00,-
2022-01-10,04:20:00,-
2022-01-10,04:30:00,-
2022-01-10,04:40:00,-
2022-01-10,04:50:00,-
2022-01-10,05:00:00,-
2022-01-10,05:10:00,-
2022-01-10,05:20:00,-
2022-01-10,05:30:00,-
2022-01-10,05:40:00,-
2022-01-10,05:50:00,-
2022-01-10,06:00:00,-
2022-01-10,06:10:00,-
2022-01-10,06:20:00,-
2022-01-10,06:30:00,-
2022-01-10,06:40:00,-
2022-01-10,06:50:00,-
2022-01-10,07:00:00,-
2022-01-10,07:10:00,-
2022-01-10,07:20:00,-
2022-01-10,07:30:00,-
2022-01-10,07:40:00,-
2022-01-10,07:50:00,-
2022-01-10,08:00:00,-
2022-01-10,08:10:00,-
2022-01-10,08:20:00,-
2022-01-10,08:30:00,-
2022-01-10,08:40:00,-
2022-01-10,08:50:00,-
2022-01-10,09:00:00,-
2022-01-10,09:10:00,-
2022-01-10,09:20:00,-
2022-01-10,09:30:00,-
2022-01-10,09:40:00,-
2022-01-10,09:50:00,-
2022-01-10,10:00:00,-
2022-01-10,10:10:00,-
2022-01-10,10:20:00,-
2022-01-10,10:30:00,-
2022-01-10,10:40:00,170.59
2022-01-10,10:50:00,170.13
2022-01-10,11:00:00,172.67
2022-01-10,11:10:00,173.31
2022-01-10,11:20:00,173.38
2022-01-10,11:30:00,173.28
2022-01-10,11:40:00,173.14
2022-01-10,11:50:00,172.39
2022-01-10,12:00:00,172.1
2022-01-10,12:10:00,171.72
2022-01-10,12:20:00,171.63
2022-01-10,12:30:00,171.51
2022-01-10,12:40:00,171.4
2022-01-10,12:50:00,171.23
2022-01-10,13:00:00,171.09
2022-01-10,13:10:00,170.74
2022-01-10,13:20:00,170.65
2022-01-10,13:30:00,170.65
2022-01-10,13:40:00,170.68
2022-01-10,13:50:00,170.7
2022-01-10,14:00:00,170.62
2022-01-10,14:10:00,170.38
2022-01-10,14:20:00,170.28
2022-01-10,14:30:00,170.28
2022-01-10,14:40:00,170.32
2022-01-10,14:50:00,170.35
2022-01-10,15:00:00,170.42
2022-01-10,15:10:00,170.5
2022-01-10,15:20:00,170.89
2022-01-10,15:30:00,171.38
2022-01-10,15:40:00,171.86
2022-01-10,15:50:00,172.25
2022-01-10,16:00:00,172.91
2022-01-10,16:10:00,173.13
2022-01-10,16:20:00,173.3
2022-01-10,16:30:00,173.39
2022-01-10,16:40:00,173.42
2022-01-10,16:50:00,173.45
2022-01-10,17:00:00,173.62
2022-01-10,17:10:00,173.74
2022-01-10,17:20:00,174.19
2022-01-10,17:30:00,174.71
2022-01-10,17:40:00,175.41
2022-01-10,17:50:00,176.34
2022-01-10,18:00:00,-
2022-01-10,18:10:00,157.85
2022-01-10,18:20:00,157.99
2022-01-10,18:30:00,158.12
2022-01-10,18:40:00,158.24
2022-01-10,18:50:00,158.33
2022-01-10,19:00:00,158.4
2022-01-10,19:10:00,158.42
2022-01-10,19:20:00,158.46
2022-01-10,19:30:00,158.54
2022-01-10,19:40:00,158.58
2022-01-10,19:50:00,158.61
2022-01-10,20:00:00,158.64
2022-01-10,20:10:00,158.64
2022-01-10,20:20:00,158.66
2022-01-10,20:30:00,158.68
2022-01-10,20:40:00,158.71
2022-01-10,20:50:00,158.74
2022-01-10,21:00:00,158.77
2022-01-10,21:10:00,158.75
2022-01-10,21:20:00,158.77
2022-01-10,21:30:00,158.81
2022-01-10,21:40:00,158.83
2022-01-10,21:50:00,158.85
2022-01-10,22:00:00,158.86
2022-01-10,22:10:00,158.86
2022-01-10,22:20:00,158.89
2022-01-10,22:30:00,158.92
2022-01-10,22:40:00,-
2022-01-10,22:50:00,-
2022-01-10,23:00:00,-
2022-01-10,23:10:00,-
2022-01-10,23:20:00,-
2022-01-10,23:30:00,-
2022-01-10,23:40:00,-
2022-01-10,23:50:00,-
2022-01-11,00:00:00,-
2022-01-11,00:10:00,-
2022-01-11,00:20:00,-
2022-01-11,00:30:00,-
2022-01-11,00:40:00,-
2022-01-11,00:50:00,-
2022-01-11,01:00:00,-
2022-01-11,01:10:00,-
2022-01-11,01:20:00,-
2022-01-11,01:30:00,-
2022-01-11,01:40:00,-
2022-01-11,01:50:00,-
2022-01-11,02:00:00,-
2022-01-11,02:10:00,-
2022-01-11,02:20:00,-
2022-01-11,02:30:00,-
2022-01-11,02:40:00,-
2022-01-11,02:50:00,-
2022-01-11,03:00:00,-
2022-01-11,03:10:00,-
2022-01-11,03:20:00,-
2022-01-11,03:30:00,-
2022-01-11,03:40:00,-
2022-01-11,03:50:00,-
2022-01-11,04:00:00,-
2022-01-11,04:10:00,-
2022-01-11,04:20:00,-
2022-01-11,04:30:00,-
2022-01-11,04:40:00,-
2022-01-11,04:50:00,-
2022-01-11,05:00:00,-
2022-01-11,05:10:00,-
2022-01-11,05:20:00,-
2022-01-11,05:30:00,-
2022-01-11,05:40:00,-
2022-01-11,05:50:00,-
2022-01-11,06:00:00,-
2022-01-11,06:10:00,-
2022-01-11,06:20:00,-
2022-01-11,06:30:00,-
2022-01-11,06:40:00,-
2022-01-11,06:50:00,-
2022-01-11,07:00:00,-
2022-01-11,07:10:00,-
2022-01-11,07:20:00,-
2022-01-11,07:30:00,-
2022-01-11,07:40:00,-
2022-01-11,07:50:00,-
2022-01-11,08:00:00,-
2022-01-11,08:10:00,-
2022-01-11,08:20:00,-
2022-01-11,08:30:00,-
2022-01-11,08:40:00,-
2022-01-11,08:50:00,-
2022-01-11,09:00:00,-
2022-01-11,09:10:00,-
2022-01-11,09:20:00,-
2022-01-11,09:30:00,-
2022-01-11,09:40:00,-
2022-01-11,09:50:00,-
2022-01-11,10:00:00,-
2022-01-11,10:10:00,-
2022-01-11,10:20:00,-
2022-01-11,10:30:00,-
2022-01-11,10:40:00,170.76
2022-01-11,10:50:00,170.27
2022-01-11,11:00:00,171.52
2022-01-11,11:10:00,173.09
2022-01-11,11:20:00,173.62
2022-01-11,11:30:00,173.77
2022-01-11,11:40:00,-
2022-01-11,11:50:00,-
2022-01-11,12:00:00,172.74
2022-01-11,12:10:00,173.11
2022-01-11,12:20:00,172.81
2022-01-11,12:30:00,172.27
2022-01-11,12:40:00,172.18
2022-01-11,12:50:00,172.03
2022-01-11,13:00:00,171.5
2022-01-11,13:10:00,171.87
2022-01-11,13:20:00,171.78
2022-01-11,13:30:00,171.71
2022-01-11,13:40:00,171.57
2022-01-11,13:50:00,171.47
2022-01-11,14:00:00,171.16
2022-01-11,14:10:00,170.87
2022-01-11,14:20:00,170.55
2022-01-11,14:30:00,170.47
2022-01-11,14:40:00,170.54
2022-01-11,14:50:00,170.7
2022-01-11,15:00:00,170.48
2022-01-11,15:10:00,171.35
2022-01-11,15:20:00,171.75
2022-01-11,15:30:00,172.07
2022-01-11,15:40:00,172.25
2022-01-11,15:50:00,172.42
2022-01-11,16:00:00,172.3
2022-01-11,16:10:00,173.02
2022-01-11,16:20:00,173.16
2022-01-11,16:30:00,173.27
2022-01-11,16:40:00,173.42
2022-01-11,16:50:00,173.54
2022-01-11,17:00:00,173.02
2022-01-11,17:10:00,173.93
2022-01-11,17:20:00,174.29
2022-01-11,17:30:00,174.69
2022-01-11,17:40:00,175.03
2022-01-11,17:50:00,175.51
2022-01-11,18:00:00,175
2022-01-11,18:10:00,-
2022-01-11,18:20:00,157.41
2022-01-11,18:30:00,157.78
2022-01-11,18:40:00,157.89
2022-01-11,18:50:00,158.01
2022-01-11,19:00:00,157.86
2022-01-11,19:10:00,158.12
2022-01-11,19:20:00,158.23
2022-01-11,19:30:00,158.27
2022-01-11,19:40:00,158.33
2022-01-11,19:50:00,158.36
2022-01-11,20:00:00,158.18
2022-01-11,20:10:00,158.39
2022-01-11,20:20:00,158.48
2022-01-11,20:30:00,158.44
2022-01-11,20:40:00,158.5
2022-01-11,20:50:00,158.51
2022-01-11,21:00:00,158.35
2022-01-11,21:10:00,158.53
2022-01-11,21:20:00,158.56
2022-01-11,21:30:00,158.57
2022-01-11,21:40:00,158.58
2022-01-11,21:50:00,158.57
2022-01-11,22:00:00,158.39
2022-01-11,22:10:00,158.53
2022-01-11,22:20:00,158.57
2022-01-11,22:30:00,158.57
2022-01-11,22:40:00,158.61
2022-01-11,22:50:00,158.62
2022-01-11,23:00:00,158.48
2022-01-11,23:10:00,158.65
2022-01-11,23:20:00,158.7
2022-01-11,23:30:00,158.71
2022-01-11,23:40:00,-
2022-01-11,23:50:00,-
2022-01-12,00:00:00,-
2022-01-12,00:10:00,-
2022-01-12,00:20:00,-
2022-01-12,00:30:00,-
2022-01-12,00:40:00,-
2022-01-12,00:50:00,-
2022-01-12,01:00:00,-
2022-01-12,01:10:00,-
2022-01-12,01:20:00,-
2022-01-12,01:30:00,-
2022-01-12,01:40:00,-
2022-01-12,01:50:00,-
2022-01-12,02:00:00,-
2022-01-12,02:10:00,-
2022-01-12,02:20:00,-
2022-01-12,02:30:00,-
2022-01-12,02:40:00,-
2022-01-12,02:50:00,-
2022-01-12,03:00:00,-
2022-01-12,03:10:00,-
2022-01-12,03:20:00,-
2022-01-12,03:30:00,-
2022-01-12,03:40:00,-
2022-01-12,03:50:00,-
2022-01-12,04:00:00,-
2022-01-12,04:10:00,-
2022-01-12,04:20:00,-
2022-01-12,04:30:00,-
2022-01-12,04:40:00,-
2022-01-12,04:50:00,-
2022-01-12,05:00:00,-
2022-01-12,05:10:00,-
2022-01-12,05:20:00,-
2022-01-12,05:30:00,-
2022-01-12,05:40:00,-
2022-01-12,05:50:00,-
2022-01-12,06:00:00,-
2022-01-12,06:10:00,-
2022-01-12,06:20:00,-
2022-01-12,06:30:00,-
2022-01-12,06:40:00,-
2022-01-12,06:50:00,-
2022-01-12,07:00:00,-
2022-01-12,07:10:00,-
2022-01-12,07:20:00,-
2022-01-12,07:30:00,-
2022-01-12,07:40:00,-
2022-01-12,07:50:00,-
2022-01-12,08:00:00,-
2022-01-12,08:10:00,-
2022-01-12,08:20:00,-
2022-01-12,08:30:00,-
2022-01-12,08:40:00,-
2022-01-12,08:50:00,-
2022-01-12,09:00:00,-
2022-01-12,09:10:00,-
2022-01-12,09:20:00,-
2022-01-12,09:30:00,-
2022-01-12,09:40:00,-
2022-01-12,09:50:00,-
2022-01-12,10:00:00,-
2022-01-12,10:10:00,-
2022-01-12,10:20:00,-
2022-01-12,10:30:00,168.04
2022-01-12,10:40:00,171.28
2022-01-12,10:50:00,171.66
2022-01-12,11:00:00,174.03
2022-01-12,11:10:00,174.44
2022-01-12,11:20:00,174.55
2022-01-12,11:30:00,174.35
2022-01-12,11:40:00,-
2022-01-12,11:50:00,166.47
2022-01-12,12:00:00,167.55
2022-01-12,12:10:00,-
2022-01-12,12:20:00,172.86
2022-01-12,12:30:00,172.5
2022-01-12,12:40:00,168.14
2022-01-12,12:50:00,167.86
2022-01-12,13:00:00,168.14
2022-01-12,13:10:00,167.85
2022-01-12,13:20:00,172.13
2022-01-12,13:30:00,167.92
2022-01-12,13:40:00,167.25
2022-01-12,13:50:00,171.63
2022-01-12,14:00:00,171.05
2022-01-12,14:10:00,171.5
2022-01-12,14:20:00,171.43
2022-01-12,14:30:00,-
2022-01-12,14:40:00,-
2022-01-12,14:50:00,-
2022-01-12,15:00:00,-
2022-01-12,15:10:00,-
2022-01-12,15:20:00,-
2022-01-12,15:30:00,-
2022-01-12,15:40:00,168.12
2022-01-12,15:50:00,168.38
2022-01-12,16:00:00,171.31
