date,time,water_lv
2016-07-06,17:10:00,44.63
2016-07-06,17:20:00,44.65
2016-07-06,17:30:00,44.67
2016-07-06,17:40:00,44.69
2016-07-06,17:50:00,44.71
2016-07-06,18:00:00,44.73
2016-07-06,18:10:00,44.75
2016-07-06,18:20:00,44.77
2016-07-06,18:30:00,44.78
2016-07-06,18:40:00,44.8
2016-07-06,18:50:00,44.82
2016-07-06,19:00:00,44.83
2016-07-06,19:10:00,44.84
2016-07-06,19:20:00,44.85
2016-07-06,19:30:00,44.86
2016-07-06,19:40:00,44.88
2016-07-06,19:50:00,44.88
2016-07-06,20:00:00,44.89
2016-07-06,20:10:00,44.9
2016-07-06,20:20:00,44.91
2016-07-06,20:30:00,44.91
2016-07-06,20:40:00,44.92
2016-07-06,20:50:00,44.93
2016-07-06,21:00:00,44.93
2016-07-06,21:10:00,44.94
2016-07-06,21:20:00,44.93
2016-07-06,21:30:00,44.94
2016-07-06,21:40:00,44.95
2016-07-06,21:50:00,44.95
2016-07-06,22:00:00,44.96
2016-07-06,22:10:00,44.95
2016-07-06,22:20:00,44.95
2016-07-06,22:30:00,44.96
2016-07-06,22:40:00,44.96
2016-07-06,22:50:00,44.96
2016-07-06,23:00:00,44.97
2016-07-06,23:10:00,44.97
2016-07-06,23:20:00,44.97
2016-07-06,23:30:00,44.98
2016-07-06,23:40:00,44.99
2016-07-06,23:50:00,45
2016-07-07,00:00:00,45.01
2016-07-07,00:10:00,45.02
2016-07-07,00:20:00,45.03
2016-07-07,00:30:00,45.05
2016-07-07,00:40:00,45.07
2016-07-07,00:50:00,45.09
2016-07-07,01:00:00,45.11
2016-07-07,01:10:00,45.14
2016-07-07,01:20:00,45.15
2016-07-07,01:30:00,45.18
2016-07-07,01:40:00,45.22
2016-07-07,01:50:00,45.24
2016-07-07,02:00:00,45.28
2016-07-07,02:10:00,45.32
2016-07-07,02:20:00,45.37
2016-07-07,02:30:00,45.4
2016-07-07,02:40:00,45.44
2016-07-07,02:50:00,45.48
2016-07-07,03:00:00,45.54
2016-07-07,03:10:00,45.58
2016-07-07,03:20:00,45.63
2016-07-07,03:30:00,45.68
2016-07-07,03:40:00,45.74
2016-07-07,03:50:00,45.79
2016-07-07,04:00:00,45.84
2016-07-07,04:10:00,45.9
2016-07-07,04:20:00,45.96
2016-07-07,04:30:00,46.01
2016-07-07,04:40:00,46.05
2016-07-07,04:50:00,46.12
2016-07-07,05:00:00,46.17
2016-07-07,05:10:00,46.23
2016-07-07,05:20:00,46.28
2016-07-07,05:30:00,46.33
2016-07-07,05:40:00,46.4
2016-07-07,05:50:00,46.45
2016-07-07,06:00:00,46.51
2016-07-07,06:10:00,46.58
2016-07-07,06:20:00,46.64
2016-07-07,06:30:00,46.69
2016-07-07,06:40:00,46.76
2016-07-07,06:50:00,46.81
2016-07-07,07:00:00,46.86
2016-07-07,07:10:00,46.91
2016-07-07,07:20:00,46.97
2016-07-07,07:30:00,47.02
2016-07-07,07:40:00,47.07
2016-07-07,07:50:00,47.12
2016-07-07,08:00:00,47.16
2016-07-07,08:10:00,47.2
2016-07-07,08:20:00,47.24
2016-07-07,08:30:00,47.29
2016-07-07,08:40:00,47.31
2016-07-07,08:50:00,47.36
2016-07-07,09:00:00,47.38
2016-07-07,09:10:00,47.42
2016-07-07,09:20:00,47.45
2016-07-07,09:30:00,47.48
2016-07-07,09:40:00,47.5
2016-07-07,09:50:00,47.53
2016-07-07,10:00:00,47.56
2016-07-07,10:10:00,47.59
2016-07-07,10:20:00,47.62
2016-07-07,10:30:00,47.64
2016-07-07,10:40:00,47.67
2016-07-07,10:50:00,47.69
2016-07-07,11:00:00,47.71
2016-07-07,11:10:00,47.73
2016-07-07,11:20:00,47.75
2016-07-07,11:30:00,47.77
2016-07-07,11:40:00,47.79
2016-07-07,11:50:00,47.81
2016-07-07,12:00:00,47.83
2016-07-07,12:10:00,47.85
2016-07-07,12:20:00,47.86
2016-07-07,12:30:00,47.87
2016-07-07,12:40:00,47.9
2016-07-07,12:50:00,47.91
2016-07-07,13:00:00,47.93
2016-07-07,13:10:00,47.94
2016-07-07,13:20:00,47.95
2016-07-07,13:30:00,47.96
2016-07-07,13:40:00,47.98
2016-07-07,13:50:00,47.98
2016-07-07,14:00:00,48
2016-07-07,14:10:00,48.01
2016-07-07,14:20:00,48.02
2016-07-07,14:30:00,48.03
2016-07-07,14:40:00,48.04
2016-07-07,14:50:00,48.05
2016-07-07,15:00:00,48.06
2016-07-07,15:10:00,48.07
2016-07-07,15:20:00,48.08
2016-07-07,15:30:00,48.09
2016-07-07,15:40:00,48.1
2016-07-07,15:50:00,48.11
2016-07-07,16:00:00,48.11
2016-07-07,16:10:00,48.12
2016-07-07,16:20:00,48.13
2016-07-07,16:30:00,48.14
2016-07-07,16:40:00,48.14
2016-07-07,16:50:00,48.15
2016-07-07,17:00:00,48.16
2016-07-07,17:10:00,48.16
2016-07-07,17:20:00,48.17
2016-07-07,17:30:00,48.17
2016-07-07,17:40:00,48.17
2016-07-07,17:50:00,48.17
2016-07-07,18:00:00,48.18
2016-07-07,18:10:00,48.18
2016-07-07,18:20:00,48.2
2016-07-07,18:30:00,48.19
2016-07-07,18:40:00,48.2
2016-07-07,18:50:00,48.2
2016-07-07,19:00:00,48.21
2016-07-07,19:10:00,48.21
2016-07-07,19:20:00,48.21
2016-07-07,19:30:00,48.22
2016-07-07,19:40:00,48.22
2016-07-07,19:50:00,48.22
2016-07-07,20:00:00,48.22
2016-07-07,20:10:00,48.23
2016-07-07,20:20:00,48.23
2016-07-07,20:30:00,48.23
2016-07-07,20:40:00,48.23
2016-07-07,20:50:00,48.24
2016-07-07,21:00:00,48.24
2016-07-07,21:10:00,48.24
2016-07-07,21:20:00,48.24
2016-07-07,21:30:00,48.24
2016-07-07,21:40:00,48.24
2016-07-07,21:50:00,48.23
2016-07-07,22:00:00,48.24
2016-07-07,22:10:00,48.24
2016-07-07,22:20:00,48.23
2016-07-07,22:30:00,48.24
2016-07-07,22:40:00,48.23
2016-07-07,22:50:00,48.24
2016-07-07,23:00:00,48.23
2016-07-07,23:10:00,48.23
2016-07-07,23:20:00,48.23
2016-07-07,23:30:00,48.23
2016-07-07,23:40:00,48.23
2016-07-07,23:50:00,48.22
2016-07-08,00:00:00,48.22
2016-07-08,00:10:00,48.22
2016-07-08,00:20:00,48.21
2016-07-08,00:30:00,48.21
2016-07-08,00:40:00,48.21
2016-07-08,00:50:00,48.21
2016-07-08,01:00:00,48.21
2016-07-08,01:10:00,48.21
2016-07-08,01:20:00,48.2
2016-07-08,01:30:00,48.2
2016-07-08,01:40:00,48.2
2016-07-08,01:50:00,48.2
2016-07-08,02:00:00,48.19
2016-07-08,02:10:00,48.2
2016-07-08,02:20:00,48.19
2016-07-08,02:30:00,48.19
2016-07-08,02:40:00,48.17
2016-07-08,02:50:00,48.19
2016-07-08,03:00:00,48.18
2016-07-08,03:10:00,48.18
2016-07-08,03:20:00,48.18
2016-07-08,03:30:00,48.18
2016-07-08,03:40:00,48.17
2016-07-08,03:50:00,48.17
2016-07-08,04:00:00,48.16
2016-07-08,04:10:00,48.16
2016-07-08,04:20:00,48.16
2016-07-08,04:30:00,48.16
2016-07-08,04:40:00,48.16
2016-07-08,04:50:00,48.15
2016-07-08,05:00:00,48.15
2016-07-08,05:10:00,48.14
2016-07-08,05:20:00,48.14
2016-07-08,05:30:00,48.14
2016-07-08,05:40:00,48.13
2016-07-08,05:50:00,48.13
2016-07-08,06:00:00,48.13
2016-07-08,06:10:00,48.12
2016-07-08,06:20:00,48.12
2016-07-08,06:30:00,48.12
2016-07-08,06:40:00,48.11
2016-07-08,06:50:00,48.11
2016-07-08,07:00:00,48.1
2016-07-08,07:10:00,48.1
2016-07-08,07:20:00,48.1
2016-07-08,07:30:00,48.09
2016-07-08,07:40:00,48.09
2016-07-08,07:50:00,48.08
2016-07-08,08:00:00,48.08
2016-07-08,08:10:00,48.08
2016-07-08,08:20:00,48.08
2016-07-08,08:30:00,48.07
2016-07-08,08:40:00,48.06
2016-07-08,08:50:00,48.06
2016-07-08,09:00:00,48.06
2016-07-08,09:10:00,48.05
2016-07-08,09:20:00,48.05
2016-07-08,09:30:00,48.04
2016-07-08,09:40:00,48.04
2016-07-08,09:50:00,48.04
2016-07-08,10:00:00,48.03
2016-07-08,10:10:00,48.03
2016-07-08,10:20:00,48.02
2016-07-08,10:30:00,48.02
2016-07-08,10:40:00,48.02
2016-07-08,10:50:00,48.01
2016-07-08,11:00:00,48.01
2016-07-08,11:10:00,48.01
2016-07-08,11:20:00,48
2016-07-08,11:30:00,48
2016-07-08,11:40:00,47.99
2016-07-08,11:50:00,47.98
2016-07-08,12:00:00,47.97
2016-07-08,12:10:00,47.97
2016-07-08,12:20:00,47.97
2016-07-08,12:30:00,47.96
2016-07-08,12:40:00,47.96
2016-07-08,12:50:00,47.96
2016-07-08,13:00:00,47.96
2016-07-08,13:10:00,47.95
2016-07-08,13:20:00,47.94
2016-07-08,13:30:00,47.94
2016-07-08,13:40:00,47.93
2016-07-08,13:50:00,47.92
2016-07-08,14:00:00,47.92
2016-07-08,14:10:00,47.91
2016-07-08,14:20:00,47.91
2016-07-08,14:30:00,47.9
2016-07-08,14:40:00,47.9
2016-07-08,14:50:00,47.89
2016-07-08,15:00:00,47.88
2016-07-08,15:10:00,47.88
2016-07-08,15:20:00,47.87
2016-07-08,15:30:00,47.87
2016-07-08,15:40:00,47.85
2016-07-08,15:50:00,47.86
2016-07-08,16:00:00,47.85
2016-07-08,16:10:00,47.84
2016-07-08,16:20:00,47.83
2016-07-08,16:30:00,47.83
2016-07-08,16:40:00,47.82
2016-07-08,16:50:00,47.81
2016-07-08,17:00:00,47.81
2016-07-08,17:10:00,47.8
2016-07-08,17:20:00,47.79
2016-07-08,17:30:00,47.78
2016-07-08,17:40:00,47.78
2016-07-08,17:50:00,47.77
2016-07-08,18:00:00,47.76
2016-07-08,18:10:00,47.75
2016-07-08,18:20:00,47.74
2016-07-08,18:30:00,47.74
2016-07-08,18:40:00,47.73
2016-07-08,18:50:00,47.72
2016-07-08,19:00:00,47.71
2016-07-08,19:10:00,47.7
2016-07-08,19:20:00,47.7
2016-07-08,19:30:00,47.69
2016-07-08,19:40:00,47.68
2016-07-08,19:50:00,47.67
2016-07-08,20:00:00,47.66
2016-07-08,20:10:00,47.64
2016-07-08,20:20:00,47.64
2016-07-08,20:30:00,47.62
2016-07-08,20:40:00,47.62
2016-07-08,20:50:00,47.61
2016-07-08,21:00:00,47.6
2016-07-08,21:10:00,47.59
2016-07-08,21:20:00,47.58
2016-07-08,21:30:00,47.57
2016-07-08,21:40:00,47.56
2016-07-08,21:50:00,47.55
2016-07-08,22:00:00,47.54
2016-07-08,22:10:00,47.53
2016-07-08,22:20:00,47.52
2016-07-08,22:30:00,47.51
2016-07-08,22:40:00,47.5
2016-07-08,22:50:00,47.49
2016-07-08,23:00:00,47.48
2016-07-08,23:10:00,47.47
2016-07-08,23:20:00,47.46
2016-07-08,23:30:00,47.45
2016-07-08,23:40:00,47.43
2016-07-08,23:50:00,47.43
2016-07-09,00:00:00,47.42
2016-07-09,00:10:00,47.41
2016-07-09,00:20:00,47.39
2016-07-09,00:30:00,47.39
2016-07-09,00:40:00,47.38
2016-07-09,00:50:00,47.36
2016-07-09,01:00:00,47.35
2016-07-09,01:10:00,47.34
2016-07-09,01:20:00,47.33
2016-07-09,01:30:00,47.31
2016-07-09,01:40:00,47.31
2016-07-09,01:50:00,47.29
2016-07-09,02:00:00,47.29
2016-07-09,02:10:00,47.28
2016-07-09,02:20:00,47.27
2016-07-09,02:30:00,47.25
2016-07-09,02:40:00,47.24
2016-07-09,02:50:00,47.23
2016-07-09,03:00:00,47.22
2016-07-09,03:10:00,47.21
2016-07-09,03:20:00,47.19
2016-07-09,03:30:00,47.18
2016-07-09,03:40:00,47.17
2016-07-09,03:50:00,47.16
2016-07-09,04:00:00,47.14
2016-07-09,04:10:00,47.14
2016-07-09,04:20:00,47.12
2016-07-09,04:30:00,47.11
2016-07-09,04:40:00,47.1
2016-07-09,04:50:00,47.09
2016-07-09,05:00:00,47.07
2016-07-09,05:10:00,47.06
2016-07-09,05:20:00,47.05
2016-07-09,05:30:00,47.04
2016-07-09,05:40:00,47.02
2016-07-09,05:50:00,47.01
2016-07-09,06:00:00,47
2016-07-09,06:10:00,46.99
2016-07-09,06:20:00,46.98
2016-07-09,06:30:00,46.97
2016-07-09,06:40:00,46.95
2016-07-09,06:50:00,46.94
2016-07-09,07:00:00,46.93
2016-07-09,07:10:00,46.92
2016-07-09,07:20:00,46.91
2016-07-09,07:30:00,46.89
2016-07-09,07:40:00,46.88
2016-07-09,07:50:00,46.87
2016-07-09,08:00:00,46.86
2016-07-09,08:10:00,46.84
2016-07-09,08:20:00,46.83
2016-07-09,08:30:00,46.82
2016-07-09,08:40:00,46.81
2016-07-09,08:50:00,46.79
2016-07-09,09:00:00,46.78
2016-07-09,09:10:00,46.77
2016-07-09,09:20:00,46.76
2016-07-09,09:30:00,46.74
2016-07-09,09:40:00,46.73
2016-07-09,09:50:00,46.72
2016-07-09,10:00:00,46.71
2016-07-09,10:10:00,46.69
2016-07-09,10:20:00,46.68
2016-07-09,10:30:00,46.67
2016-07-09,10:40:00,46.65
2016-07-09,10:50:00,46.64
2016-07-09,11:00:00,46.63
2016-07-09,11:10:00,46.62
2016-07-09,11:20:00,46.61
2016-07-09,11:30:00,46.59
2016-07-09,11:40:00,46.58
2016-07-09,11:50:00,46.57
2016-07-09,12:00:00,46.56
2016-07-09,12:10:00,46.54
2016-07-09,12:20:00,46.53
2016-07-09,12:30:00,46.52
2016-07-09,12:40:00,46.51
2016-07-09,12:50:00,46.5
2016-07-09,13:00:00,46.48
2016-07-09,13:10:00,46.47
2016-07-09,13:20:00,46.46
2016-07-09,13:30:00,46.44
2016-07-09,13:40:00,46.43
2016-07-09,13:50:00,46.42
2016-07-09,14:00:00,46.4
2016-07-09,14:10:00,46.4
2016-07-09,14:20:00,46.38
2016-07-09,14:30:00,46.37
2016-07-09,14:40:00,46.36
2016-07-09,14:50:00,46.35
2016-07-09,15:00:00,46.33
2016-07-09,15:10:00,46.32
2016-07-09,15:20:00,46.3
2016-07-09,15:30:00,46.27
2016-07-09,15:40:00,46.27
2016-07-09,15:50:00,46.27
2016-07-09,16:00:00,46.25
2016-07-09,16:10:00,46.24
2016-07-09,16:20:00,46.23
2016-07-09,16:30:00,46.21
2016-07-09,16:40:00,46.21
2016-07-09,16:50:00,46.19
2016-07-09,17:00:00,46.18
2016-07-09,17:10:00,46.17
2016-07-09,17:20:00,46.15
2016-07-09,17:30:00,46.14
2016-07-09,17:40:00,46.13
2016-07-09,17:50:00,46.12
2016-07-09,18:00:00,46.11
2016-07-09,18:10:00,46.09
2016-07-09,18:20:00,46.08
2016-07-09,18:30:00,46.07
2016-07-09,18:40:00,46.06
2016-07-09,18:50:00,46.05
2016-07-09,19:00:00,46.04
2016-07-09,19:10:00,46.02
2016-07-09,19:20:00,46.01
2016-07-09,19:30:00,46
2016-07-09,19:40:00,45.99
2016-07-09,19:50:00,45.97
2016-07-09,20:00:00,45.95
2016-07-09,20:10:00,45.95
2016-07-09,20:20:00,45.94
2016-07-09,20:30:00,45.93
2016-07-09,20:40:00,45.91
2016-07-09,20:50:00,45.9
2016-07-09,21:00:00,45.89
2016-07-09,21:10:00,45.87
2016-07-09,21:20:00,45.87
2016-07-09,21:30:00,45.85
2016-07-09,21:40:00,45.85
2016-07-09,21:50:00,45.83
2016-07-09,22:00:00,45.82
2016-07-09,22:10:00,45.8
2016-07-09,22:20:00,45.8
2016-07-09,22:30:00,45.79
2016-07-09,22:40:00,45.78
2016-07-09,22:50:00,45.77
2016-07-09,23:00:00,45.76
2016-07-09,23:10:00,45.74
2016-07-09,23:20:00,45.74
2016-07-09,23:30:00,45.72
2016-07-09,23:40:00,45.71
2016-07-09,23:50:00,45.7
2016-07-10,00:00:00,45.69
2016-07-10,00:10:00,45.68
2016-07-10,00:20:00,45.67
2016-07-10,00:30:00,45.66
2016-07-10,00:40:00,45.66
2016-07-10,00:50:00,45.64
2016-07-10,01:00:00,45.63
2016-07-10,01:10:00,45.62
2016-07-10,01:20:00,45.61
2016-07-10,01:30:00,45.6
2016-07-10,01:40:00,45.59
2016-07-10,01:50:00,45.58
2016-07-10,02:00:00,45.57
2016-07-10,02:10:00,45.56
2016-07-10,02:20:00,45.55
2016-07-10,02:30:00,45.53
2016-07-10,02:40:00,45.52
2016-07-10,02:50:00,45.52
2016-07-10,03:00:00,45.51
2016-07-10,03:10:00,45.5
2016-07-10,03:20:00,45.49
2016-07-10,03:30:00,45.48
2016-07-10,03:40:00,45.46
2016-07-10,03:50:00,45.45
2016-07-10,04:00:00,45.44
2016-07-10,04:10:00,45.43
2016-07-10,04:20:00,45.42
2016-07-10,04:30:00,45.41
2016-07-10,04:40:00,45.4
2016-07-10,04:50:00,45.4
2016-07-10,05:00:00,45.38
2016-07-10,05:10:00,45.37
2016-07-10,05:20:00,45.36
2016-07-10,05:30:00,45.35
2016-07-10,05:40:00,45.34
2016-07-10,05:50:00,45.33
2016-07-10,06:00:00,45.32
2016-07-10,06:10:00,45.31
2016-07-10,06:20:00,45.3
2016-07-10,06:30:00,45.29
2016-07-10,06:40:00,45.29
2016-07-10,06:50:00,45.28
2016-07-10,07:00:00,45.27
2016-07-10,07:10:00,45.26
2016-07-10,07:20:00,45.25
2016-07-10,07:30:00,45.24
2016-07-10,07:40:00,45.23
2016-07-10,07:50:00,45.22
2016-07-10,08:00:00,45.21
2016-07-10,08:10:00,45.2
2016-07-10,08:20:00,45.19
2016-07-10,08:30:00,45.18
2016-07-10,08:40:00,45.17
2016-07-10,08:50:00,45.16
2016-07-10,09:00:00,45.16
2016-07-10,09:10:00,45.15
2016-07-10,09:20:00,45.14
2016-07-10,09:30:00,45.13
2016-07-10,09:40:00,45.12
2016-07-10,09:50:00,45.11
2016-07-10,10:00:00,45.1
2016-07-10,10:10:00,45.09
2016-07-10,10:20:00,45.08
2016-07-10,10:30:00,45.08
2016-07-10,10:40:00,45.07
2016-07-10,10:50:00,45.06
2016-07-10,11:00:00,45.05
2016-07-10,11:10:00,45.04
2016-07-10,11:20:00,45.03
2016-07-10,11:30:00,45.03
2016-07-10,11:40:00,45.02
2016-07-10,11:50:00,45.01
2016-07-10,12:00:00,45
2016-07-10,12:10:00,44.99
2016-07-10,12:20:00,44.98
2016-07-10,12:30:00,44.97
2016-07-10,12:40:00,44.97
2016-07-10,12:50:00,44.96
2016-07-10,13:00:00,44.95
2016-07-10,13:10:00,44.94
2016-07-10,13:20:00,44.93
2016-07-10,13:30:00,44.93
2016-07-10,13:40:00,44.92
2016-07-10,13:50:00,44.91
2016-07-10,14:00:00,44.9
2016-07-10,14:10:00,44.9
2016-07-10,14:20:00,44.89
2016-07-10,14:30:00,44.88
2016-07-10,14:40:00,44.87
2016-07-10,14:50:00,44.86
2016-07-10,15:00:00,44.85
2016-07-10,15:10:00,44.85
2016-07-10,15:20:00,44.84
2016-07-10,15:30:00,44.83
2016-07-10,15:40:00,44.83
2016-07-10,15:50:00,44.81
2016-07-10,16:00:00,44.81
2016-07-10,16:10:00,44.8
2016-07-10,16:20:00,44.79
2016-07-10,16:30:00,44.79
2016-07-10,16:40:00,44.78
2016-07-10,16:50:00,44.77
2016-07-10,17:00:00,44.76
2016-07-10,17:10:00,44.75
2016-07-10,17:20:00,44.74
2016-07-10,17:30:00,44.74
2016-07-10,17:40:00,44.73
2016-07-10,17:50:00,44.72
2016-07-10,18:00:00,44.72
2016-07-10,18:10:00,44.71
2016-07-10,18:20:00,44.7
2016-07-10,18:30:00,44.7
2016-07-10,18:40:00,44.69
2016-07-10,18:50:00,44.68
2016-07-10,19:00:00,44.67
2016-07-10,19:10:00,44.67
2016-07-10,19:20:00,44.66
2016-07-10,19:30:00,44.65
2016-07-10,19:40:00,44.64
2016-07-10,19:50:00,44.64
2016-07-10,20:00:00,44.63
2016-07-10,20:10:00,44.62
2016-07-10,20:20:00,44.62
2016-07-10,20:30:00,44.61
2016-07-10,20:40:00,44.6
2016-07-10,20:50:00,44.6
2016-07-10,21:00:00,44.59
2016-07-10,21:10:00,44.58
2016-07-10,21:20:00,44.57
2016-07-10,21:30:00,44.57
2016-07-10,21:40:00,44.56
2016-07-10,21:50:00,44.56
2016-07-10,22:00:00,44.55
2016-07-10,22:10:00,44.54
2016-07-10,22:20:00,44.53
2016-07-10,22:30:00,44.53
2016-07-10,22:40:00,44.52
2016-07-10,22:50:00,44.51
2016-07-10,23:00:00,44.51
2016-07-10,23:10:00,44.5
2016-07-10,23:20:00,44.49
2016-07-10,23:30:00,44.49
2016-07-10,23:40:00,44.48
2016-07-10,23:50:00,44.47
2016-07-11,00:00:00,44.47
2016-07-11,00:10:00,44.46
2016-07-11,00:20:00,44.46
2016-07-11,00:30:00,44.45
2016-07-11,00:40:00,44.45
2016-07-11,00:50:00,44.44
2016-07-11,01:00:00,44.44
2016-07-11,01:10:00,44.43
2016-07-11,01:20:00,44.42
2016-07-11,01:30:00,44.42
2016-07-11,01:40:00,44.41
2016-07-11,01:50:00,44.41
2016-07-11,02:00:00,44.4
2016-07-11,02:10:00,44.4
2016-07-11,02:20:00,44.39
2016-07-11,02:30:00,44.38
2016-07-11,02:40:00,44.38
2016-07-11,02:50:00,44.37
2016-07-11,03:00:00,44.37
2016-07-11,03:10:00,44.36
2016-07-11,03:20:00,44.36
2016-07-11,03:30:00,44.35
2016-07-11,03:40:00,44.34
2016-07-11,03:50:00,44.34
2016-07-11,04:00:00,44.33
2016-07-11,04:10:00,44.32
2016-07-11,04:20:00,44.32
2016-07-11,04:30:00,44.31
2016-07-11,04:40:00,44.31
2016-07-11,04:50:00,44.3
2016-07-11,05:00:00,44.29
2016-07-11,05:10:00,44.29
2016-07-11,05:20:00,44.28
2016-07-11,05:30:00,44.27
2016-07-11,05:40:00,44.27
2016-07-11,05:50:00,44.26
2016-07-11,06:00:00,44.26
2016-07-11,06:10:00,44.25
2016-07-11,06:20:00,44.24
2016-07-11,06:30:00,44.24
2016-07-11,06:40:00,44.23
2016-07-11,06:50:00,44.22
2016-07-11,07:00:00,44.21
2016-07-11,07:10:00,44.21
2016-07-11,07:20:00,44.2
2016-07-11,07:30:00,44.2
2016-07-11,07:40:00,44.19
2016-07-11,07:50:00,44.18
2016-07-11,08:00:00,44.18
2016-07-11,08:10:00,44.17
2016-07-11,08:20:00,44.16
2016-07-11,08:30:00,44.15
2016-07-11,08:40:00,44.15
2016-07-11,08:50:00,44.14
2016-07-11,09:00:00,44.13
2016-07-11,09:10:00,44.13
2016-07-11,09:20:00,44.12
2016-07-11,09:30:00,44.12
2016-07-11,09:40:00,44.11
2016-07-11,09:50:00,44.1
2016-07-11,10:00:00,44.1
2016-07-11,10:10:00,44.09
2016-07-11,10:20:00,44.08
2016-07-11,10:30:00,44.08
2016-07-11,10:40:00,44.07
2016-07-11,10:50:00,44.07
2016-07-11,11:00:00,44.06
2016-07-11,11:10:00,44.05
2016-07-11,11:20:00,44.04
2016-07-11,11:30:00,44.03
2016-07-11,11:40:00,44.03
2016-07-11,11:50:00,44.02
2016-07-11,12:00:00,44.02
2016-07-11,12:10:00,44.01
2016-07-11,12:20:00,44.01
2016-07-11,12:30:00,44
2016-07-11,12:40:00,43.99
2016-07-11,12:50:00,43.99
2016-07-11,13:00:00,43.98
2016-07-11,13:10:00,43.97
2016-07-11,13:20:00,43.97
2016-07-11,13:30:00,43.96
2016-07-11,13:40:00,43.96
2016-07-11,13:50:00,43.95
2016-07-11,14:00:00,43.95
2016-07-11,14:10:00,43.94
2016-07-11,14:20:00,43.94
2016-07-11,14:30:00,43.93
2016-07-11,14:40:00,43.92
2016-07-11,14:50:00,43.92
2016-07-11,15:00:00,43.91
2016-07-11,15:10:00,43.9
2016-07-11,15:20:00,43.9
2016-07-11,15:30:00,43.89
2016-07-11,15:40:00,43.89
2016-07-11,15:50:00,43.88
2016-07-11,16:00:00,43.88
2016-07-11,16:10:00,43.87
2016-07-11,16:20:00,43.87
2016-07-11,16:30:00,43.86
2016-07-11,16:40:00,43.86
2016-07-11,16:50:00,43.85
2016-07-11,17:00:00,43.85
2016-07-11,17:10:00,43.84
2016-07-11,17:20:00,43.84
2016-07-11,17:30:00,43.83
2016-07-11,17:40:00,43.83
2016-07-11,17:50:00,43.82
2016-07-11,18:00:00,43.82
2016-07-11,18:10:00,43.81
2016-07-11,18:20:00,43.81
2016-07-11,18:30:00,43.8
2016-07-11,18:40:00,43.8
2016-07-11,18:50:00,43.79
2016-07-11,19:00:00,43.79
2016-07-11,19:10:00,43.78
2016-07-11,19:20:00,43.78
2016-07-11,19:30:00,43.78
2016-07-11,19:40:00,43.77
2016-07-11,19:50:00,43.77
2016-07-11,20:00:00,43.76
2016-07-11,20:10:00,43.76
2016-07-11,20:20:00,43.75
2016-07-11,20:30:00,43.75
2016-07-11,20:40:00,43.75
2016-07-11,20:50:00,43.74
2016-07-11,21:00:00,43.74
2016-07-11,21:10:00,43.73
2016-07-11,21:20:00,43.73
2016-07-11,21:30:00,43.72
2016-07-11,21:40:00,43.72
2016-07-11,21:50:00,43.72
2016-07-11,22:00:00,43.71
2016-07-11,22:10:00,43.71
2016-07-11,22:20:00,43.7
2016-07-11,22:30:00,43.7
2016-07-11,22:40:00,43.7
2016-07-11,22:50:00,43.69
2016-07-11,23:00:00,43.69
2016-07-11,23:10:00,43.68
2016-07-11,23:20:00,43.68
2016-07-11,23:30:00,43.68
2016-07-11,23:40:00,43.67
2016-07-11,23:50:00,43.67
2016-07-12,00:00:00,43.66
2016-07-12,00:10:00,43.66
2016-07-12,00:20:00,43.65
2016-07-12,00:30:00,43.65
2016-07-12,00:40:00,43.65
2016-07-12,00:50:00,43.64
2016-07-12,01:00:00,43.64
2016-07-12,01:10:00,43.63
2016-07-12,01:20:00,43.63
2016-07-12,01:30:00,43.62
2016-07-12,01:40:00,43.62
2016-07-12,01:50:00,43.62
2016-07-12,02:00:00,43.61
2016-07-12,02:10:00,43.61
2016-07-12,02:20:00,43.6
2016-07-12,02:30:00,43.6
2016-07-12,02:40:00,43.59
2016-07-12,02:50:00,43.59
2016-07-12,03:00:00,43.58
2016-07-12,03:10:00,43.58
2016-07-12,03:20:00,43.58
2016-07-12,03:30:00,43.57
2016-07-12,03:40:00,43.57
2016-07-12,03:50:00,43.56
2016-07-12,04:00:00,43.56
2016-07-12,04:10:00,43.55
2016-07-12,04:20:00,43.55
2016-07-12,04:30:00,43.55
2016-07-12,04:40:00,43.54
2016-07-12,04:50:00,43.54
2016-07-12,05:00:00,43.53
2016-07-12,05:10:00,43.53
2016-07-12,05:20:00,43.52
2016-07-12,05:30:00,43.52
2016-07-12,05:40:00,43.51
2016-07-12,05:50:00,43.51
2016-07-12,06:00:00,43.5
2016-07-12,06:10:00,43.5
2016-07-12,06:20:00,43.49
2016-07-12,06:30:00,43.49
2016-07-12,06:40:00,43.49
2016-07-12,06:50:00,43.48
2016-07-12,07:00:00,43.48
2016-07-12,07:10:00,43.47
2016-07-12,07:20:00,43.47
2016-07-12,07:30:00,43.46
2016-07-12,07:40:00,43.46
2016-07-12,07:50:00,43.45
2016-07-12,08:00:00,43.45
2016-07-12,08:10:00,43.44
2016-07-12,08:20:00,43.44
2016-07-12,08:30:00,43.43
2016-07-12,08:40:00,43.43
2016-07-12,08:50:00,43.42
2016-07-12,09:00:00,43.42
2016-07-12,09:10:00,43.42
2016-07-12,09:20:00,43.41
2016-07-12,09:30:00,43.41
2016-07-12,09:40:00,43.4
2016-07-12,09:50:00,43.4
2016-07-12,10:00:00,43.39
2016-07-12,10:10:00,43.39
