date,time,water_lv
2024-01-06,22:40:00,-
2024-01-06,22:50:00,-
2024-01-06,23:00:00,-
2024-01-06,23:10:00,-
2024-01-06,23:20:00,121.28
2024-01-06,23:30:00,-
2024-01-06,23:40:00,-
2024-01-06,23:50:00,-
2024-01-07,00:00:00,-
2024-01-07,00:10:00,121.35
2024-01-07,00:20:00,121.23
2024-01-07,00:30:00,121.76
2024-01-07,00:40:00,122.08
2024-01-07,00:50:00,122.4
2024-01-07,01:00:00,122.06
2024-01-07,01:10:00,122.42
2024-01-07,01:20:00,122.81
2024-01-07,01:30:00,124.03
2024-01-07,01:40:00,122.38
2024-01-07,01:50:00,123.19
2024-01-07,02:00:00,123.49
2024-01-07,02:10:00,123.54
2024-01-07,02:20:00,124.15
2024-01-07,02:30:00,123.6
2024-01-07,02:40:00,123.53
2024-01-07,02:50:00,124.13
2024-01-07,03:00:00,123.79
2024-01-07,03:10:00,123.92
2024-01-07,03:20:00,124.96
2024-01-07,03:30:00,124.26
2024-01-07,03:40:00,124.69
2024-01-07,03:50:00,125.41
2024-01-07,04:00:00,125.39
2024-01-07,04:10:00,125.51
2024-01-07,04:20:00,125.31
2024-01-07,04:30:00,126.36
2024-01-07,04:40:00,126.49
2024-01-07,04:50:00,126.2
2024-01-07,05:00:00,126.87
2024-01-07,05:10:00,126.55
2024-01-07,05:20:00,125.54
2024-01-07,05:30:00,127.08
2024-01-07,05:40:00,127.89
2024-01-07,05:50:00,129.05
2024-01-07,06:00:00,131.33
2024-01-07,06:10:00,129.19
2024-01-07,06:20:00,129.45
2024-01-07,06:30:00,131.39
2024-01-07,06:40:00,130.78
2024-01-07,06:50:00,129.59
2024-01-07,07:00:00,129.74
2024-01-07,07:10:00,130.32
2024-01-07,07:20:00,130.19
2024-01-07,07:30:00,129.75
2024-01-07,07:40:00,129.54
2024-01-07,07:50:00,128.93
2024-01-07,08:00:00,125.25
2024-01-07,08:10:00,125.63
2024-01-07,08:20:00,124.96
2024-01-07,08:30:00,125.11
2024-01-07,08:40:00,125.28
2024-01-07,08:50:00,124.77
2024-01-07,09:00:00,124.94
2024-01-07,09:10:00,125.68
2024-01-07,09:20:00,125.98
2024-01-07,09:30:00,125.04
2024-01-07,09:40:00,126.55
2024-01-07,09:50:00,125.06
2024-01-07,10:00:00,125.06
2024-01-07,10:10:00,124.99
2024-01-07,10:20:00,125.22
2024-01-07,10:30:00,125.35
2024-01-07,10:40:00,125.29
2024-01-07,10:50:00,125.27
2024-01-07,11:00:00,125.66
2024-01-07,11:10:00,125.5
2024-01-07,11:20:00,125.75
2024-01-07,11:30:00,125.7
2024-01-07,11:40:00,127.44
2024-01-07,11:50:00,127.22
2024-01-07,12:00:00,127.17
2024-01-07,12:10:00,127
2024-01-07,12:20:00,127.29
2024-01-07,12:30:00,127.13
2024-01-07,12:40:00,126.27
2024-01-07,12:50:00,126.91
2024-01-07,13:00:00,126.33
2024-01-07,13:10:00,125.43
2024-01-07,13:20:00,125.33
2024-01-07,13:30:00,125.45
2024-01-07,13:40:00,125.99
2024-01-07,13:50:00,126.25
2024-01-07,14:00:00,126.32
2024-01-07,14:10:00,126.13
2024-01-07,14:20:00,128.88
2024-01-07,14:30:00,127.13
2024-01-07,14:40:00,125.46
2024-01-07,14:50:00,124.9
2024-01-07,15:00:00,124.88
2024-01-07,15:10:00,124.8
2024-01-07,15:20:00,124.76
2024-01-07,15:30:00,124.73
2024-01-07,15:40:00,124.77
2024-01-07,15:50:00,124.91
2024-01-07,16:00:00,124.92
2024-01-07,16:10:00,125.31
2024-01-07,16:20:00,125.33
2024-01-07,16:30:00,124.98
2024-01-07,16:40:00,124.93
2024-01-07,16:50:00,124.8
2024-01-07,17:00:00,125.47
2024-01-07,17:10:00,126.3
2024-01-07,17:20:00,126.11
2024-01-07,17:30:00,127.31
2024-01-07,17:40:00,126.9
2024-01-07,17:50:00,126.93
2024-01-07,18:00:00,126.52
2024-01-07,18:10:00,126.29
2024-01-07,18:20:00,126.95
2024-01-07,18:30:00,127.45
2024-01-07,18:40:00,126.59
2024-01-07,18:50:00,125.34
2024-01-07,19:00:00,125.7
2024-01-07,19:10:00,126.11
2024-01-07,19:20:00,125.19
2024-01-07,19:30:00,124.56
2024-01-07,19:40:00,124.54
2024-01-07,19:50:00,124.53
2024-01-07,20:00:00,124.88
2024-01-07,20:10:00,124.79
2024-01-07,20:20:00,124.69
2024-01-07,20:30:00,124.9
2024-01-07,20:40:00,125.23
2024-01-07,20:50:00,124.83
2024-01-07,21:00:00,124.87
2024-01-07,21:10:00,124.79
2024-01-07,21:20:00,124.98
2024-01-07,21:30:00,124.87
2024-01-07,21:40:00,124.77
2024-01-07,21:50:00,124.83
2024-01-07,22:00:00,125.42
2024-01-07,22:10:00,125.17
2024-01-07,22:20:00,125.7
2024-01-07,22:30:00,125.95
2024-01-07,22:40:00,127.27
2024-01-07,22:50:00,126.78
2024-01-07,23:00:00,126.56
2024-01-07,23:10:00,127.23
2024-01-07,23:20:00,126.79
2024-01-07,23:30:00,126.8
2024-01-07,23:40:00,126.63
2024-01-07,23:50:00,126.78
2024-01-08,00:00:00,126.7
2024-01-08,00:10:00,126.9
2024-01-08,00:20:00,127.49
2024-01-08,00:30:00,127.6
2024-01-08,00:40:00,128.56
2024-01-08,00:50:00,129.04
2024-01-08,01:00:00,129.14
2024-01-08,01:10:00,130.58
2024-01-08,01:20:00,131.32
2024-01-08,01:30:00,124.44
2024-01-08,01:40:00,128.78
2024-01-08,01:50:00,128.87
2024-01-08,02:00:00,127.79
2024-01-08,02:10:00,126.44
2024-01-08,02:20:00,127.16
2024-01-08,02:30:00,127.81
2024-01-08,02:40:00,127.72
2024-01-08,02:50:00,128.01
2024-01-08,03:00:00,128.81
2024-01-08,03:10:00,128.12
2024-01-08,03:20:00,128.71
2024-01-08,03:30:00,126.33
2024-01-08,03:40:00,127.21
2024-01-08,03:50:00,128.54
2024-01-08,04:00:00,128.19
2024-01-08,04:10:00,129.07
2024-01-08,04:20:00,129.65
2024-01-08,04:30:00,129.75
2024-01-08,04:40:00,129.96
2024-01-08,04:50:00,127.96
2024-01-08,05:00:00,131
2024-01-08,05:10:00,127.28
2024-01-08,05:20:00,127.98
2024-01-08,05:30:00,129.93
2024-01-08,05:40:00,131.36
2024-01-08,05:50:00,132.74
2024-01-08,06:00:00,135.44
2024-01-08,06:10:00,137.88
2024-01-08,06:20:00,142.08
2024-01-08,06:30:00,126.75
2024-01-08,06:40:00,126.77
2024-01-08,06:50:00,127.79
2024-01-08,07:00:00,127.72
2024-01-08,07:10:00,128.59
2024-01-08,07:20:00,127.76
2024-01-08,07:30:00,128.72
2024-01-08,07:40:00,127.75
2024-01-08,07:50:00,127.67
2024-01-08,08:00:00,128.63
2024-01-08,08:10:00,131.17
2024-01-08,08:20:00,129.3
2024-01-08,08:30:00,132.74
2024-01-08,08:40:00,136.62
2024-01-08,08:50:00,134.23
2024-01-08,09:00:00,133.6
2024-01-08,09:10:00,133.2
2024-01-08,09:20:00,133.38
2024-01-08,09:30:00,133.14
2024-01-08,09:40:00,132.45
2024-01-08,09:50:00,132.13
2024-01-08,10:00:00,132.97
2024-01-08,10:10:00,132.12
2024-01-08,10:20:00,131.05
2024-01-08,10:30:00,130.66
2024-01-08,10:40:00,130.8
2024-01-08,10:50:00,130.75
2024-01-08,11:00:00,130.82
2024-01-08,11:10:00,130.8
2024-01-08,11:20:00,131.5
2024-01-08,11:30:00,131.19
2024-01-08,11:40:00,130.65
2024-01-08,11:50:00,130.39
2024-01-08,12:00:00,130.43
2024-01-08,12:10:00,-
2024-01-08,12:20:00,129.61
2024-01-08,12:30:00,129.18
2024-01-08,12:40:00,129.47
2024-01-08,12:50:00,129.03
2024-01-08,13:00:00,129.33
2024-01-08,13:10:00,128.5
2024-01-08,13:20:00,129.12
2024-01-08,13:30:00,128.87
2024-01-08,13:40:00,128.6
2024-01-08,13:50:00,128.72
2024-01-08,14:00:00,128.7
2024-01-08,14:10:00,128.92
2024-01-08,14:20:00,129.01
2024-01-08,14:30:00,128.86
2024-01-08,14:40:00,128.88
2024-01-08,14:50:00,129.09
2024-01-08,15:00:00,128.48
2024-01-08,15:10:00,129.09
2024-01-08,15:20:00,128.69
2024-01-08,15:30:00,127.48
2024-01-08,15:40:00,126.45
2024-01-08,15:50:00,126.22
2024-01-08,16:00:00,126.75
2024-01-08,16:10:00,126.59
2024-01-08,16:20:00,126.62
2024-01-08,16:30:00,125.24
2024-01-08,16:40:00,126.08
2024-01-08,16:50:00,126.6
2024-01-08,17:00:00,125.3
2024-01-08,17:10:00,125.5
2024-01-08,17:20:00,126.03
2024-01-08,17:30:00,125.87
2024-01-08,17:40:00,125.75
2024-01-08,17:50:00,125.72
2024-01-08,18:00:00,125.52
2024-01-08,18:10:00,125.41
2024-01-08,18:20:00,124.91
2024-01-08,18:30:00,125.03
2024-01-08,18:40:00,124.77
2024-01-08,18:50:00,126.61
2024-01-08,19:00:00,124.96
2024-01-08,19:10:00,124.16
2024-01-08,19:20:00,123.8
2024-01-08,19:30:00,124
2024-01-08,19:40:00,123.83
2024-01-08,19:50:00,124.13
2024-01-08,20:00:00,124.34
2024-01-08,20:10:00,123.88
2024-01-08,20:20:00,123.93
2024-01-08,20:30:00,124.04
2024-01-08,20:40:00,124.15
2024-01-08,20:50:00,124.65
2024-01-08,21:00:00,125.6
2024-01-08,21:10:00,125.63
2024-01-08,21:20:00,126.22
2024-01-08,21:30:00,127.4
2024-01-08,21:40:00,127.94
2024-01-08,21:50:00,128.23
2024-01-08,22:00:00,129.54
2024-01-08,22:10:00,129.49
2024-01-08,22:20:00,129.71
2024-01-08,22:30:00,130.53
2024-01-08,22:40:00,130.88
2024-01-08,22:50:00,130.77
2024-01-08,23:00:00,133.52
2024-01-08,23:10:00,131.9
2024-01-08,23:20:00,132.94
2024-01-08,23:30:00,131.03
2024-01-08,23:40:00,128.77
2024-01-08,23:50:00,130.39
2024-01-09,00:00:00,130.38
2024-01-09,00:10:00,131.04
2024-01-09,00:20:00,146.53
2024-01-09,00:30:00,129.65
2024-01-09,00:40:00,129.33
2024-01-09,00:50:00,131.9
2024-01-09,01:00:00,132.48
2024-01-09,01:10:00,133.89
2024-01-09,01:20:00,146.53
2024-01-09,01:30:00,134.4
2024-01-09,01:40:00,135.72
2024-01-09,01:50:00,135.35
2024-01-09,02:00:00,138.48
2024-01-09,02:10:00,135.91
2024-01-09,02:20:00,137.92
2024-01-09,02:30:00,146.53
2024-01-09,02:40:00,133.64
2024-01-09,02:50:00,133.14
2024-01-09,03:00:00,131.49
2024-01-09,03:10:00,132.37
2024-01-09,03:20:00,135.97
2024-01-09,03:30:00,136.76
2024-01-09,03:40:00,135.44
2024-01-09,03:50:00,135.39
2024-01-09,04:00:00,135.48
2024-01-09,04:10:00,135.01
2024-01-09,04:20:00,137.08
2024-01-09,04:30:00,138.9
2024-01-09,04:40:00,136.96
2024-01-09,04:50:00,136.94
2024-01-09,05:00:00,138.39
2024-01-09,05:10:00,137.36
2024-01-09,05:20:00,138.2
2024-01-09,05:30:00,146.43
2024-01-09,05:40:00,141.43
2024-01-09,05:50:00,136.74
2024-01-09,06:00:00,139.06
2024-01-09,06:10:00,142.34
2024-01-09,06:20:00,146.52
2024-01-09,06:30:00,135.89
2024-01-09,06:40:00,138.06
2024-01-09,06:50:00,136.82
2024-01-09,07:00:00,139.28
2024-01-09,07:10:00,137.61
2024-01-09,07:20:00,139.57
2024-01-09,07:30:00,138.49
2024-01-09,07:40:00,140.65
2024-01-09,07:50:00,140.39
2024-01-09,08:00:00,136.1
2024-01-09,08:10:00,133.3
2024-01-09,08:20:00,130.84
2024-01-09,08:30:00,131.16
2024-01-09,08:40:00,137.45
2024-01-09,08:50:00,130.52
2024-01-09,09:00:00,130
2024-01-09,09:10:00,130.18
2024-01-09,09:20:00,129.68
2024-01-09,09:30:00,129.92
2024-01-09,09:40:00,130.53
2024-01-09,09:50:00,130.58
2024-01-09,10:00:00,130.15
2024-01-09,10:10:00,129.58
2024-01-09,10:20:00,129.37
2024-01-09,10:30:00,129.25
2024-01-09,10:40:00,129.73
2024-01-09,10:50:00,130.03
2024-01-09,11:00:00,129.32
2024-01-09,11:10:00,129.16
2024-01-09,11:20:00,129.36
2024-01-09,11:30:00,129.29
2024-01-09,11:40:00,129.14
2024-01-09,11:50:00,129.07
2024-01-09,12:00:00,129.11
2024-01-09,12:10:00,129.15
2024-01-09,12:20:00,129.39
2024-01-09,12:30:00,129.34
2024-01-09,12:40:00,129.1
2024-01-09,12:50:00,129.05
2024-01-09,13:00:00,128.95
2024-01-09,13:10:00,128.75
2024-01-09,13:20:00,128.75
2024-01-09,13:30:00,128.67
2024-01-09,13:40:00,128.64
2024-01-09,13:50:00,128.69
2024-01-09,14:00:00,128.87
2024-01-09,14:10:00,128.67
2024-01-09,14:20:00,128.7
2024-01-09,14:30:00,129.07
2024-01-09,14:40:00,128.39
2024-01-09,14:50:00,128.69
2024-01-09,15:00:00,128.58
2024-01-09,15:10:00,128.46
2024-01-09,15:20:00,128.4
2024-01-09,15:30:00,128.43
2024-01-09,15:40:00,128.46
2024-01-09,15:50:00,128.49
2024-01-09,16:00:00,128.44
2024-01-09,16:10:00,128.41
2024-01-09,16:20:00,128.44
2024-01-09,16:30:00,128.41
2024-01-09,16:40:00,128.32
2024-01-09,16:50:00,128.28
2024-01-09,17:00:00,128.31
2024-01-09,17:10:00,128.46
2024-01-09,17:20:00,128.54
2024-01-09,17:30:00,128.45
2024-01-09,17:40:00,130.55
2024-01-09,17:50:00,133.67
2024-01-09,18:00:00,127.52
2024-01-09,18:10:00,127.35
2024-01-09,18:20:00,127.25
2024-01-09,18:30:00,127
2024-01-09,18:40:00,127.25
2024-01-09,18:50:00,127.62
2024-01-09,19:00:00,127.01
2024-01-09,19:10:00,126.24
2024-01-09,19:20:00,126.1
2024-01-09,19:30:00,125.77
2024-01-09,19:40:00,125.15
2024-01-09,19:50:00,125.22
2024-01-09,20:00:00,125.41
2024-01-09,20:10:00,126.25
2024-01-09,20:20:00,125.49
2024-01-09,20:30:00,125.5
2024-01-09,20:40:00,126.91
2024-01-09,20:50:00,126.15
2024-01-09,21:00:00,126.86
2024-01-09,21:10:00,127.33
2024-01-09,21:20:00,126.88
2024-01-09,21:30:00,127.65
2024-01-09,21:40:00,127.75
2024-01-09,21:50:00,128.31
2024-01-09,22:00:00,128.06
2024-01-09,22:10:00,128.09
2024-01-09,22:20:00,127.94
2024-01-09,22:30:00,128.22
2024-01-09,22:40:00,127.95
2024-01-09,22:50:00,128.5
2024-01-09,23:00:00,128.39
2024-01-09,23:10:00,128.35
2024-01-09,23:20:00,128.33
2024-01-09,23:30:00,127.85
2024-01-09,23:40:00,129.34
2024-01-09,23:50:00,128.03
2024-01-10,00:00:00,128.42
2024-01-10,00:10:00,128.88
2024-01-10,00:20:00,128.55
2024-01-10,00:30:00,128.9
2024-01-10,00:40:00,129.21
2024-01-10,00:50:00,128.43
2024-01-10,01:00:00,129.08
2024-01-10,01:10:00,129.58
2024-01-10,01:20:00,128.62
2024-01-10,01:30:00,129.59
2024-01-10,01:40:00,128.8
2024-01-10,01:50:00,129.17
2024-01-10,02:00:00,129.2
2024-01-10,02:10:00,130.09
2024-01-10,02:20:00,129.74
2024-01-10,02:30:00,129.64
2024-01-10,02:40:00,129.74
2024-01-10,02:50:00,133.38
2024-01-10,03:00:00,132.76
2024-01-10,03:10:00,132.23
2024-01-10,03:20:00,131.76
2024-01-10,03:30:00,131.28
2024-01-10,03:40:00,132.8
2024-01-10,03:50:00,131.68
2024-01-10,04:00:00,129.55
2024-01-10,04:10:00,132.14
2024-01-10,04:20:00,132.35
2024-01-10,04:30:00,131.66
2024-01-10,04:40:00,131.39
2024-01-10,04:50:00,132.39
2024-01-10,05:00:00,133.04
2024-01-10,05:10:00,132.25
2024-01-10,05:20:00,131.93
2024-01-10,05:30:00,131.67
2024-01-10,05:40:00,133.69
2024-01-10,05:50:00,132.63
2024-01-10,06:00:00,132.75
2024-01-10,06:10:00,133.47
2024-01-10,06:20:00,146.49
2024-01-10,06:30:00,146.49
2024-01-10,06:40:00,146.49
2024-01-10,06:50:00,146.49
2024-01-10,07:00:00,146.49
2024-01-10,07:10:00,131.29
2024-01-10,07:20:00,129.58
2024-01-10,07:30:00,129.79
2024-01-10,07:40:00,129.27
2024-01-10,07:50:00,146.49
2024-01-10,08:00:00,129.24
2024-01-10,08:10:00,127.89
2024-01-10,08:20:00,130.98
2024-01-10,08:30:00,127.01
2024-01-10,08:40:00,126.69
2024-01-10,08:50:00,126.4
2024-01-10,09:00:00,126.33
2024-01-10,09:10:00,126.4
2024-01-10,09:20:00,126.63
2024-01-10,09:30:00,125.87
2024-01-10,09:40:00,126.16
2024-01-10,09:50:00,126.04
2024-01-10,10:00:00,126
2024-01-10,10:10:00,125.81
2024-01-10,10:20:00,125.88
2024-01-10,10:30:00,125.87
2024-01-10,10:40:00,125.9
2024-01-10,10:50:00,127.15
2024-01-10,11:00:00,127.34
2024-01-10,11:10:00,127.26
2024-01-10,11:20:00,126.81
2024-01-10,11:30:00,126.85
2024-01-10,11:40:00,126.85
2024-01-10,11:50:00,126.89
2024-01-10,12:00:00,126.91
2024-01-10,12:10:00,126.41
2024-01-10,12:20:00,126.35
2024-01-10,12:30:00,126.45
2024-01-10,12:40:00,126.43
2024-01-10,12:50:00,126.45
2024-01-10,13:00:00,126.48
2024-01-10,13:10:00,126.61
2024-01-10,13:20:00,126.52
2024-01-10,13:30:00,126.55
2024-01-10,13:40:00,126.66
2024-01-10,13:50:00,126.51
2024-01-10,14:00:00,127.39
2024-01-10,14:10:00,127.25
2024-01-10,14:20:00,126.89
2024-01-10,14:30:00,126.85
2024-01-10,14:40:00,126.81
2024-01-10,14:50:00,126.79
2024-01-10,15:00:00,125.89
2024-01-10,15:10:00,125.94
2024-01-10,15:20:00,125.99
2024-01-10,15:30:00,125.9
2024-01-10,15:40:00,125.74
2024-01-10,15:50:00,125.84
2024-01-10,16:00:00,125.78
2024-01-10,16:10:00,125.79
2024-01-10,16:20:00,125.77
2024-01-10,16:30:00,125.71
2024-01-10,16:40:00,125.72
2024-01-10,16:50:00,125.77
2024-01-10,17:00:00,125.69
2024-01-10,17:10:00,125.66
2024-01-10,17:20:00,125.73
2024-01-10,17:30:00,125.7
2024-01-10,17:40:00,125.69
2024-01-10,17:50:00,125.75
2024-01-10,18:00:00,125.14
2024-01-10,18:10:00,125.81
2024-01-10,18:20:00,125.43
2024-01-10,18:30:00,124.98
2024-01-10,18:40:00,124.3
2024-01-10,18:50:00,124.16
2024-01-10,19:00:00,123.5
2024-01-10,19:10:00,123.5
2024-01-10,19:20:00,123.69
2024-01-10,19:30:00,123.41
2024-01-10,19:40:00,123.22
2024-01-10,19:50:00,123.05
2024-01-10,20:00:00,122.83
2024-01-10,20:10:00,122.85
2024-01-10,20:20:00,122.71
2024-01-10,20:30:00,122.68
2024-01-10,20:40:00,122.66
2024-01-10,20:50:00,122.61
2024-01-10,21:00:00,122.56
2024-01-10,21:10:00,122.51
2024-01-10,21:20:00,122.48
2024-01-10,21:30:00,122.46
2024-01-10,21:40:00,122.46
2024-01-10,21:50:00,122.51
2024-01-10,22:00:00,122.54
2024-01-10,22:10:00,122.57
2024-01-10,22:20:00,122.89
2024-01-10,22:30:00,122.88
2024-01-10,22:40:00,123.77
2024-01-10,22:50:00,122.93
2024-01-10,23:00:00,122.73
2024-01-10,23:10:00,122.64
2024-01-10,23:20:00,122.7
2024-01-10,23:30:00,122.82
2024-01-10,23:40:00,124.74
2024-01-10,23:50:00,124.62
2024-01-11,00:00:00,124.44
2024-01-11,00:10:00,124.55
2024-01-11,00:20:00,124.57
2024-01-11,00:30:00,124.6
2024-01-11,00:40:00,124.9
2024-01-11,00:50:00,125.12
2024-01-11,01:00:00,126.37
2024-01-11,01:10:00,123.93
2024-01-11,01:20:00,123.78
2024-01-11,01:30:00,124.15
2024-01-11,01:40:00,124.63
2024-01-11,01:50:00,124.97
2024-01-11,02:00:00,125.63
2024-01-11,02:10:00,126.45
2024-01-11,02:20:00,126.33
2024-01-11,02:30:00,126.31
2024-01-11,02:40:00,126.66
2024-01-11,02:50:00,126.56
2024-01-11,03:00:00,126.62
2024-01-11,03:10:00,127.57
2024-01-11,03:20:00,128.01
2024-01-11,03:30:00,127.57
2024-01-11,03:40:00,127.54
2024-01-11,03:50:00,127.49
2024-01-11,04:00:00,127.9
2024-01-11,04:10:00,127.06
2024-01-11,04:20:00,127.63
2024-01-11,04:30:00,128.73
2024-01-11,04:40:00,127.54
2024-01-11,04:50:00,129.42
2024-01-11,05:00:00,128.72
2024-01-11,05:10:00,129.01
2024-01-11,05:20:00,127.94
2024-01-11,05:30:00,127.83
2024-01-11,05:40:00,128.43
2024-01-11,05:50:00,129.37
2024-01-11,06:00:00,128.77
2024-01-11,06:10:00,127.74
2024-01-11,06:20:00,128.17
2024-01-11,06:30:00,128.21
2024-01-11,06:40:00,129.79
2024-01-11,06:50:00,127.58
2024-01-11,07:00:00,127.19
2024-01-11,07:10:00,128.02
2024-01-11,07:20:00,128.22
2024-01-11,07:30:00,127.63
2024-01-11,07:40:00,128.55
2024-01-11,07:50:00,127.07
2024-01-11,08:00:00,126.73
2024-01-11,08:10:00,127.44
2024-01-11,08:20:00,139.81
2024-01-11,08:30:00,125.06
2024-01-11,08:40:00,124.54
2024-01-11,08:50:00,124.24
2024-01-11,09:00:00,126.72
2024-01-11,09:10:00,127.1
2024-01-11,09:20:00,127.81
2024-01-11,09:30:00,126.43
2024-01-11,09:40:00,125.25
2024-01-11,09:50:00,124.84
2024-01-11,10:00:00,124.56
2024-01-11,10:10:00,124.6
2024-01-11,10:20:00,126.14
2024-01-11,10:30:00,124.89
2024-01-11,10:40:00,124.78
2024-01-11,10:50:00,125.01
2024-01-11,11:00:00,124.79
2024-01-11,11:10:00,124.74
2024-01-11,11:20:00,124.69
2024-01-11,11:30:00,124.66
2024-01-11,11:40:00,124.58
2024-01-11,11:50:00,124.57
2024-01-11,12:00:00,124.56
2024-01-11,12:10:00,124.38
2024-01-11,12:20:00,124.33
2024-01-11,12:30:00,124.29
2024-01-11,12:40:00,124.27
2024-01-11,12:50:00,124.23
2024-01-11,13:00:00,124.21
2024-01-11,13:10:00,124.2
2024-01-11,13:20:00,124.19
2024-01-11,13:30:00,124.19
2024-01-11,13:40:00,124.19
2024-01-11,13:50:00,124.19
2024-01-11,14:00:00,124.2
2024-01-11,14:10:00,124.22
2024-01-11,14:20:00,124.21
2024-01-11,14:30:00,124.21
2024-01-11,14:40:00,124.22
2024-01-11,14:50:00,124.26
2024-01-11,15:00:00,124.27
2024-01-11,15:10:00,124.27
2024-01-11,15:20:00,124.28
2024-01-11,15:30:00,124.31
2024-01-11,15:40:00,124.33
2024-01-11,15:50:00,124.33
2024-01-11,16:00:00,124.34
2024-01-11,16:10:00,124.35
2024-01-11,16:20:00,124.36
2024-01-11,16:30:00,124.37
2024-01-11,16:40:00,124.4
2024-01-11,16:50:00,124.44
2024-01-11,17:00:00,124.63
2024-01-11,17:10:00,124.31
2024-01-11,17:20:00,124.31
2024-01-11,17:30:00,124.99
2024-01-11,17:40:00,123.79
2024-01-11,17:50:00,122.25
2024-01-11,18:00:00,122.21
2024-01-11,18:10:00,122.12
2024-01-11,18:20:00,121.97
2024-01-11,18:30:00,121.99
2024-01-11,18:40:00,122.31
2024-01-11,18:50:00,122.34
2024-01-11,19:00:00,122.42
2024-01-11,19:10:00,122.37
2024-01-11,19:20:00,122.95
2024-01-11,19:30:00,124.14
2024-01-11,19:40:00,122.03
2024-01-11,19:50:00,122.15
2024-01-11,20:00:00,122.27
2024-01-11,20:10:00,122.3
2024-01-11,20:20:00,122.2
2024-01-11,20:30:00,123.29
2024-01-11,20:40:00,122.19
2024-01-11,20:50:00,122.24
2024-01-11,21:00:00,122
2024-01-11,21:10:00,122
2024-01-11,21:20:00,122.11
2024-01-11,21:30:00,122.1
2024-01-11,21:40:00,122.11
2024-01-11,21:50:00,122.15
2024-01-11,22:00:00,122.14
2024-01-11,22:10:00,121.89
2024-01-11,22:20:00,122.08
2024-01-11,22:30:00,122.75
2024-01-11,22:40:00,122.61
2024-01-11,22:50:00,123.77
2024-01-11,23:00:00,124.07
2024-01-11,23:10:00,124.45
2024-01-11,23:20:00,124.4
2024-01-11,23:30:00,124.53
2024-01-11,23:40:00,125.43
2024-01-11,23:50:00,126.02
2024-01-12,00:00:00,128.18
2024-01-12,00:10:00,128.49
2024-01-12,00:20:00,128.88
2024-01-12,00:30:00,129.75
2024-01-12,00:40:00,129.57
2024-01-12,00:50:00,129.94
2024-01-12,01:00:00,129.89
2024-01-12,01:10:00,129.98
2024-01-12,01:20:00,130.2
2024-01-12,01:30:00,129.72
2024-01-12,01:40:00,130.65
2024-01-12,01:50:00,130.12
2024-01-12,02:00:00,130.34
2024-01-12,02:10:00,130.61
2024-01-12,02:20:00,130.21
2024-01-12,02:30:00,130.51
2024-01-12,02:40:00,131.23
2024-01-12,02:50:00,131.14
2024-01-12,03:00:00,131.57
2024-01-12,03:10:00,131.4
2024-01-12,03:20:00,131.57
2024-01-12,03:30:00,130.43
2024-01-12,03:40:00,131.08
2024-01-12,03:50:00,131.09
2024-01-12,04:00:00,131.08
2024-01-12,04:10:00,131.2
2024-01-12,04:20:00,131.78
2024-01-12,04:30:00,131.81
2024-01-12,04:40:00,132.09
2024-01-12,04:50:00,132.18
2024-01-12,05:00:00,132.74
2024-01-12,05:10:00,132.05
2024-01-12,05:20:00,132.65
2024-01-12,05:30:00,133.17
2024-01-12,05:40:00,135.07
2024-01-12,05:50:00,135.08
2024-01-12,06:00:00,135
2024-01-12,06:10:00,134.37
2024-01-12,06:20:00,136.35
2024-01-12,06:30:00,135.88
2024-01-12,06:40:00,135.9
2024-01-12,06:50:00,136.23
2024-01-12,07:00:00,136.14
2024-01-12,07:10:00,137.02
2024-01-12,07:20:00,136.78
2024-01-12,07:30:00,136.16
2024-01-12,07:40:00,136.65
2024-01-12,07:50:00,136.26
2024-01-12,08:00:00,138.3
2024-01-12,08:10:00,137.25
2024-01-12,08:20:00,136.13
2024-01-12,08:30:00,135.33
2024-01-12,08:40:00,134.1
2024-01-12,08:50:00,133.65
2024-01-12,09:00:00,133.2
2024-01-12,09:10:00,133.91
2024-01-12,09:20:00,133
2024-01-12,09:30:00,133.14
2024-01-12,09:40:00,133.48
2024-01-12,09:50:00,133.04
2024-01-12,10:00:00,133.17
2024-01-12,10:10:00,132.82
2024-01-12,10:20:00,132.8
2024-01-12,10:30:00,133.38
2024-01-12,10:40:00,134.31
2024-01-12,10:50:00,133.25
2024-01-12,11:00:00,133.83
2024-01-12,11:10:00,133.21
2024-01-12,11:20:00,133.15
2024-01-12,11:30:00,146.45
2024-01-12,11:40:00,133.06
2024-01-12,11:50:00,132.67
2024-01-12,12:00:00,132.49
2024-01-12,12:10:00,132.27
2024-01-12,12:20:00,132.15
2024-01-12,12:30:00,132.12
2024-01-12,12:40:00,132.06
2024-01-12,12:50:00,132.02
2024-01-12,13:00:00,131.83
2024-01-12,13:10:00,131.75
2024-01-12,13:20:00,131.68
2024-01-12,13:30:00,131.62
2024-01-12,13:40:00,131.59
2024-01-12,13:50:00,131.57
2024-01-12,14:00:00,131.53
2024-01-12,14:10:00,131.5
2024-01-12,14:20:00,131.47
2024-01-12,14:30:00,131.44
2024-01-12,14:40:00,131.43
2024-01-12,14:50:00,131.4
2024-01-12,15:00:00,131.37
2024-01-12,15:10:00,131.36
2024-01-12,15:20:00,131.36
2024-01-12,15:30:00,131.38
2024-01-12,15:40:00,131.35
2024-01-12,15:50:00,131.39
2024-01-12,16:00:00,131.39
