date,time,water_lv
2018-08-06,17:10:00,23.19
2018-08-06,17:20:00,23.18
2018-08-06,17:30:00,23.19
2018-08-06,17:40:00,23.2
2018-08-06,17:50:00,23.2
2018-08-06,18:00:00,23.21
2018-08-06,18:10:00,23.22
2018-08-06,18:20:00,23.23
2018-08-06,18:30:00,23.24
2018-08-06,18:40:00,23.24
2018-08-06,18:50:00,23.26
2018-08-06,19:00:00,23.27
2018-08-06,19:10:00,23.28
2018-08-06,19:20:00,23.29
2018-08-06,19:30:00,23.31
2018-08-06,19:40:00,23.32
2018-08-06,19:50:00,23.33
2018-08-06,20:00:00,23.35
2018-08-06,20:10:00,23.36
2018-08-06,20:20:00,23.37
2018-08-06,20:30:00,23.39
2018-08-06,20:40:00,23.39
2018-08-06,20:50:00,23.41
2018-08-06,21:00:00,23.43
2018-08-06,21:10:00,23.44
2018-08-06,21:20:00,23.45
2018-08-06,21:30:00,23.47
2018-08-06,21:40:00,23.48
2018-08-06,21:50:00,23.49
2018-08-06,22:00:00,23.5
2018-08-06,22:10:00,23.52
2018-08-06,22:20:00,23.52
2018-08-06,22:30:00,23.53
2018-08-06,22:40:00,23.54
2018-08-06,22:50:00,23.56
2018-08-06,23:00:00,23.57
2018-08-06,23:10:00,23.57
2018-08-06,23:20:00,23.58
2018-08-06,23:30:00,23.58
2018-08-06,23:40:00,23.6
2018-08-06,23:50:00,23.6
2018-08-07,00:00:00,23.61
2018-08-07,00:10:00,23.61
2018-08-07,00:20:00,23.62
2018-08-07,00:30:00,23.62
2018-08-07,00:40:00,23.63
2018-08-07,00:50:00,23.64
2018-08-07,01:00:00,23.63
2018-08-07,01:10:00,23.63
2018-08-07,01:20:00,23.64
2018-08-07,01:30:00,23.64
2018-08-07,01:40:00,23.64
2018-08-07,01:50:00,23.64
2018-08-07,02:00:00,23.64
2018-08-07,02:10:00,23.64
2018-08-07,02:20:00,23.63
2018-08-07,02:30:00,23.62
2018-08-07,02:40:00,23.64
2018-08-07,02:50:00,23.63
2018-08-07,03:00:00,23.63
2018-08-07,03:10:00,23.62
2018-08-07,03:20:00,23.62
2018-08-07,03:30:00,23.61
2018-08-07,03:40:00,23.61
2018-08-07,03:50:00,23.61
2018-08-07,04:00:00,23.6
2018-08-07,04:10:00,23.6
2018-08-07,04:20:00,23.59
2018-08-07,04:30:00,23.57
2018-08-07,04:40:00,23.58
2018-08-07,04:50:00,23.56
2018-08-07,05:00:00,23.56
2018-08-07,05:10:00,23.55
2018-08-07,05:20:00,23.55
2018-08-07,05:30:00,23.54
2018-08-07,05:40:00,23.53
2018-08-07,05:50:00,23.52
2018-08-07,06:00:00,23.51
2018-08-07,06:10:00,23.49
2018-08-07,06:20:00,23.49
2018-08-07,06:30:00,23.48
2018-08-07,06:40:00,23.48
2018-08-07,06:50:00,23.46
2018-08-07,07:00:00,23.45
2018-08-07,07:10:00,23.45
2018-08-07,07:20:00,23.43
2018-08-07,07:30:00,23.42
2018-08-07,07:40:00,23.42
2018-08-07,07:50:00,23.41
2018-08-07,08:00:00,23.4
2018-08-07,08:10:00,23.39
2018-08-07,08:20:00,23.38
2018-08-07,08:30:00,23.37
2018-08-07,08:40:00,23.36
2018-08-07,08:50:00,23.35
2018-08-07,09:00:00,23.34
2018-08-07,09:10:00,23.33
2018-08-07,09:20:00,23.32
2018-08-07,09:30:00,23.31
2018-08-07,09:40:00,23.31
2018-08-07,09:50:00,23.3
2018-08-07,10:00:00,23.29
2018-08-07,10:10:00,23.27
2018-08-07,10:20:00,23.27
2018-08-07,10:30:00,23.26
2018-08-07,10:40:00,23.25
2018-08-07,10:50:00,23.24
2018-08-07,11:00:00,23.22
2018-08-07,11:10:00,23.22
2018-08-07,11:20:00,23.2
2018-08-07,11:30:00,23.2
2018-08-07,11:40:00,23.19
2018-08-07,11:50:00,23.19
2018-08-07,12:00:00,23.17
2018-08-07,12:10:00,23.16
2018-08-07,12:20:00,23.16
2018-08-07,12:30:00,23.15
2018-08-07,12:40:00,23.13
2018-08-07,12:50:00,23.12
2018-08-07,13:00:00,23.12
2018-08-07,13:10:00,23.11
2018-08-07,13:20:00,23.1
2018-08-07,13:30:00,23.09
2018-08-07,13:40:00,23.08
2018-08-07,13:50:00,23.08
2018-08-07,14:00:00,23.06
2018-08-07,14:10:00,23.06
2018-08-07,14:20:00,23.04
2018-08-07,14:30:00,23.04
2018-08-07,14:40:00,23.02
2018-08-07,14:50:00,23.02
2018-08-07,15:00:00,23.01
2018-08-07,15:10:00,23.01
2018-08-07,15:20:00,23
2018-08-07,15:30:00,22.99
2018-08-07,15:40:00,22.99
2018-08-07,15:50:00,22.99
2018-08-07,16:00:00,22.99
2018-08-07,16:10:00,22.99
2018-08-07,16:20:00,22.99
2018-08-07,16:30:00,23
2018-08-07,16:40:00,23
2018-08-07,16:50:00,23.02
2018-08-07,17:00:00,23.05
2018-08-07,17:10:00,23.06
2018-08-07,17:20:00,23.08
2018-08-07,17:30:00,23.11
2018-08-07,17:40:00,23.13
2018-08-07,17:50:00,23.17
2018-08-07,18:00:00,23.21
2018-08-07,18:10:00,23.26
2018-08-07,18:20:00,23.31
2018-08-07,18:30:00,23.36
2018-08-07,18:40:00,23.41
2018-08-07,18:50:00,23.46
2018-08-07,19:00:00,23.52
2018-08-07,19:10:00,23.57
2018-08-07,19:20:00,23.63
2018-08-07,19:30:00,23.69
2018-08-07,19:40:00,23.73
2018-08-07,19:50:00,23.77
2018-08-07,20:00:00,23.83
2018-08-07,20:10:00,23.87
2018-08-07,20:20:00,23.91
2018-08-07,20:30:00,23.95
2018-08-07,20:40:00,23.97
2018-08-07,20:50:00,24.01
2018-08-07,21:00:00,24.04
2018-08-07,21:10:00,24.06
2018-08-07,21:20:00,24.08
2018-08-07,21:30:00,24.1
2018-08-07,21:40:00,24.13
2018-08-07,21:50:00,24.15
2018-08-07,22:00:00,24.16
2018-08-07,22:10:00,24.16
2018-08-07,22:20:00,24.19
2018-08-07,22:30:00,24.21
2018-08-07,22:40:00,24.24
2018-08-07,22:50:00,24.24
2018-08-07,23:00:00,24.25
2018-08-07,23:10:00,24.27
2018-08-07,23:20:00,24.28
2018-08-07,23:30:00,24.3
2018-08-07,23:40:00,24.31
2018-08-07,23:50:00,24.33
2018-08-08,00:00:00,24.34
2018-08-08,00:10:00,24.34
2018-08-08,00:20:00,24.35
2018-08-08,00:30:00,24.38
2018-08-08,00:40:00,24.38
2018-08-08,00:50:00,24.39
2018-08-08,01:00:00,24.41
2018-08-08,01:10:00,24.42
2018-08-08,01:20:00,24.43
2018-08-08,01:30:00,24.44
2018-08-08,01:40:00,24.47
2018-08-08,01:50:00,24.49
2018-08-08,02:00:00,24.51
2018-08-08,02:10:00,24.5
2018-08-08,02:20:00,24.53
2018-08-08,02:30:00,24.54
2018-08-08,02:40:00,24.56
2018-08-08,02:50:00,24.57
2018-08-08,03:00:00,24.59
2018-08-08,03:10:00,24.61
2018-08-08,03:20:00,24.62
2018-08-08,03:30:00,24.65
2018-08-08,03:40:00,24.67
2018-08-08,03:50:00,24.69
2018-08-08,04:00:00,24.72
2018-08-08,04:10:00,24.74
2018-08-08,04:20:00,24.76
2018-08-08,04:30:00,24.78
2018-08-08,04:40:00,24.81
2018-08-08,04:50:00,24.83
2018-08-08,05:00:00,24.84
2018-08-08,05:10:00,24.87
2018-08-08,05:20:00,24.9
2018-08-08,05:30:00,24.92
2018-08-08,05:40:00,24.94
2018-08-08,05:50:00,24.96
2018-08-08,06:00:00,24.98
2018-08-08,06:10:00,25
2018-08-08,06:20:00,25.03
2018-08-08,06:30:00,25.05
2018-08-08,06:40:00,25.07
2018-08-08,06:50:00,25.08
2018-08-08,07:00:00,25.1
2018-08-08,07:10:00,25.12
2018-08-08,07:20:00,25.15
2018-08-08,07:30:00,25.16
2018-08-08,07:40:00,25.18
2018-08-08,07:50:00,25.19
2018-08-08,08:00:00,25.21
2018-08-08,08:10:00,25.24
2018-08-08,08:20:00,25.26
2018-08-08,08:30:00,25.27
2018-08-08,08:40:00,25.3
2018-08-08,08:50:00,25.3
2018-08-08,09:00:00,25.33
2018-08-08,09:10:00,25.32
2018-08-08,09:20:00,25.34
2018-08-08,09:30:00,25.38
2018-08-08,09:40:00,25.39
2018-08-08,09:50:00,25.4
2018-08-08,10:00:00,25.41
2018-08-08,10:10:00,25.43
2018-08-08,10:20:00,25.45
2018-08-08,10:30:00,25.46
2018-08-08,10:40:00,25.47
2018-08-08,10:50:00,25.49
2018-08-08,11:00:00,25.52
2018-08-08,11:10:00,25.53
2018-08-08,11:20:00,25.54
2018-08-08,11:30:00,25.56
2018-08-08,11:40:00,25.57
2018-08-08,11:50:00,25.59
2018-08-08,12:00:00,25.6
2018-08-08,12:10:00,25.62
2018-08-08,12:20:00,25.64
2018-08-08,12:30:00,25.65
2018-08-08,12:40:00,25.66
2018-08-08,12:50:00,25.69
2018-08-08,13:00:00,25.7
2018-08-08,13:10:00,25.73
2018-08-08,13:20:00,25.73
2018-08-08,13:30:00,25.76
2018-08-08,13:40:00,25.76
2018-08-08,13:50:00,25.77
2018-08-08,14:00:00,25.8
2018-08-08,14:10:00,25.81
2018-08-08,14:20:00,25.84
2018-08-08,14:30:00,25.87
2018-08-08,14:40:00,25.87
2018-08-08,14:50:00,25.9
2018-08-08,15:00:00,25.93
2018-08-08,15:10:00,25.92
2018-08-08,15:20:00,25.93
2018-08-08,15:30:00,25.96
2018-08-08,15:40:00,25.98
2018-08-08,15:50:00,26
2018-08-08,16:00:00,26.03
2018-08-08,16:10:00,26.05
2018-08-08,16:20:00,26.03
2018-08-08,16:30:00,26.07
2018-08-08,16:40:00,26.08
2018-08-08,16:50:00,26.1
2018-08-08,17:00:00,26.13
2018-08-08,17:10:00,26.13
2018-08-08,17:20:00,26.14
2018-08-08,17:30:00,26.15
2018-08-08,17:40:00,26.17
2018-08-08,17:50:00,26.18
2018-08-08,18:00:00,26.21
2018-08-08,18:10:00,26.22
2018-08-08,18:20:00,26.22
2018-08-08,18:30:00,26.24
2018-08-08,18:40:00,26.26
2018-08-08,18:50:00,26.27
2018-08-08,19:00:00,26.29
2018-08-08,19:10:00,26.28
2018-08-08,19:20:00,26.29
2018-08-08,19:30:00,26.3
2018-08-08,19:40:00,26.33
2018-08-08,19:50:00,26.33
2018-08-08,20:00:00,26.34
2018-08-08,20:10:00,26.35
2018-08-08,20:20:00,26.36
2018-08-08,20:30:00,26.37
2018-08-08,20:40:00,26.37
2018-08-08,20:50:00,26.39
2018-08-08,21:00:00,26.41
2018-08-08,21:10:00,26.4
2018-08-08,21:20:00,26.42
2018-08-08,21:30:00,26.42
2018-08-08,21:40:00,26.45
2018-08-08,21:50:00,26.44
2018-08-08,22:00:00,26.45
2018-08-08,22:10:00,26.46
2018-08-08,22:20:00,26.47
2018-08-08,22:30:00,26.47
2018-08-08,22:40:00,26.5
2018-08-08,22:50:00,26.49
2018-08-08,23:00:00,26.48
2018-08-08,23:10:00,26.51
2018-08-08,23:20:00,26.5
2018-08-08,23:30:00,26.52
2018-08-08,23:40:00,26.53
2018-08-08,23:50:00,26.54
2018-08-09,00:00:00,26.52
2018-08-09,00:10:00,26.54
2018-08-09,00:20:00,26.54
2018-08-09,00:30:00,26.56
2018-08-09,00:40:00,26.55
2018-08-09,00:50:00,26.57
2018-08-09,01:00:00,26.57
2018-08-09,01:10:00,26.57
2018-08-09,01:20:00,26.58
2018-08-09,01:30:00,26.58
2018-08-09,01:40:00,26.58
2018-08-09,01:50:00,26.6
2018-08-09,02:00:00,26.61
2018-08-09,02:10:00,26.61
2018-08-09,02:20:00,26.61
2018-08-09,02:30:00,26.6
2018-08-09,02:40:00,26.59
2018-08-09,02:50:00,26.61
2018-08-09,03:00:00,26.61
2018-08-09,03:10:00,26.61
2018-08-09,03:20:00,26.61
2018-08-09,03:30:00,26.62
2018-08-09,03:40:00,26.63
2018-08-09,03:50:00,26.64
2018-08-09,04:00:00,26.63
2018-08-09,04:10:00,26.63
2018-08-09,04:20:00,26.64
2018-08-09,04:30:00,26.63
2018-08-09,04:40:00,26.64
2018-08-09,04:50:00,26.62
2018-08-09,05:00:00,26.63
2018-08-09,05:10:00,26.63
2018-08-09,05:20:00,26.64
2018-08-09,05:30:00,26.64
2018-08-09,05:40:00,26.65
2018-08-09,05:50:00,26.64
2018-08-09,06:00:00,26.63
2018-08-09,06:10:00,26.62
2018-08-09,06:20:00,26.63
2018-08-09,06:30:00,26.63
2018-08-09,06:40:00,26.63
2018-08-09,06:50:00,26.63
2018-08-09,07:00:00,26.63
2018-08-09,07:10:00,26.63
2018-08-09,07:20:00,26.63
2018-08-09,07:30:00,26.62
2018-08-09,07:40:00,26.61
2018-08-09,07:50:00,26.62
2018-08-09,08:00:00,26.61
2018-08-09,08:10:00,26.6
2018-08-09,08:20:00,26.62
2018-08-09,08:30:00,26.61
2018-08-09,08:40:00,26.6
2018-08-09,08:50:00,26.6
2018-08-09,09:00:00,26.6
2018-08-09,09:10:00,26.56
2018-08-09,09:20:00,26.6
2018-08-09,09:30:00,26.58
2018-08-09,09:40:00,26.58
2018-08-09,09:50:00,26.58
2018-08-09,10:00:00,26.57
2018-08-09,10:10:00,26.57
2018-08-09,10:20:00,26.56
2018-08-09,10:30:00,26.56
2018-08-09,10:40:00,26.56
2018-08-09,10:50:00,26.56
2018-08-09,11:00:00,26.54
2018-08-09,11:10:00,26.54
2018-08-09,11:20:00,26.53
2018-08-09,11:30:00,26.53
2018-08-09,11:40:00,26.51
2018-08-09,11:50:00,26.51
2018-08-09,12:00:00,26.51
2018-08-09,12:10:00,26.52
2018-08-09,12:20:00,26.51
2018-08-09,12:30:00,26.48
2018-08-09,12:40:00,26.46
2018-08-09,12:50:00,26.47
2018-08-09,13:00:00,26.47
2018-08-09,13:10:00,26.47
2018-08-09,13:20:00,26.47
2018-08-09,13:30:00,26.46
2018-08-09,13:40:00,26.47
2018-08-09,13:50:00,26.47
2018-08-09,14:00:00,26.44
2018-08-09,14:10:00,26.44
2018-08-09,14:20:00,26.43
2018-08-09,14:30:00,26.42
2018-08-09,14:40:00,26.41
2018-08-09,14:50:00,26.42
2018-08-09,15:00:00,26.39
2018-08-09,15:10:00,26.38
2018-08-09,15:20:00,26.37
2018-08-09,15:30:00,26.38
2018-08-09,15:40:00,26.36
2018-08-09,15:50:00,26.34
2018-08-09,16:00:00,26.34
2018-08-09,16:10:00,26.32
2018-08-09,16:20:00,26.31
2018-08-09,16:30:00,26.29
2018-08-09,16:40:00,26.29
2018-08-09,16:50:00,26.27
2018-08-09,17:00:00,26.25
2018-08-09,17:10:00,26.23
2018-08-09,17:20:00,26.21
2018-08-09,17:30:00,26.21
2018-08-09,17:40:00,26.19
2018-08-09,17:50:00,26.18
2018-08-09,18:00:00,26.16
2018-08-09,18:10:00,26.15
2018-08-09,18:20:00,26.12
2018-08-09,18:30:00,26.11
2018-08-09,18:40:00,26.09
2018-08-09,18:50:00,26.07
2018-08-09,19:00:00,26.05
2018-08-09,19:10:00,26.04
2018-08-09,19:20:00,26.01
2018-08-09,19:30:00,26
2018-08-09,19:40:00,25.98
2018-08-09,19:50:00,25.94
2018-08-09,20:00:00,25.93
2018-08-09,20:10:00,25.91
2018-08-09,20:20:00,25.89
2018-08-09,20:30:00,25.86
2018-08-09,20:40:00,25.86
2018-08-09,20:50:00,25.82
2018-08-09,21:00:00,25.81
2018-08-09,21:10:00,25.78
2018-08-09,21:20:00,25.77
2018-08-09,21:30:00,25.74
2018-08-09,21:40:00,25.72
2018-08-09,21:50:00,25.69
2018-08-09,22:00:00,25.68
2018-08-09,22:10:00,25.64
2018-08-09,22:20:00,25.62
2018-08-09,22:30:00,25.59
2018-08-09,22:40:00,25.58
2018-08-09,22:50:00,25.53
2018-08-09,23:00:00,25.53
2018-08-09,23:10:00,25.5
2018-08-09,23:20:00,25.48
2018-08-09,23:30:00,25.45
2018-08-09,23:40:00,25.43
2018-08-09,23:50:00,25.4
2018-08-10,00:00:00,25.37
2018-08-10,00:10:00,25.35
2018-08-10,00:20:00,25.32
2018-08-10,00:30:00,25.28
2018-08-10,00:40:00,25.27
2018-08-10,00:50:00,25.24
2018-08-10,01:00:00,25.21
2018-08-10,01:10:00,25.17
2018-08-10,01:20:00,25.15
2018-08-10,01:30:00,25.12
2018-08-10,01:40:00,25.1
2018-08-10,01:50:00,25.06
2018-08-10,02:00:00,25.02
2018-08-10,02:10:00,25
2018-08-10,02:20:00,24.97
2018-08-10,02:30:00,24.93
2018-08-10,02:40:00,24.9
2018-08-10,02:50:00,24.88
2018-08-10,03:00:00,24.84
2018-08-10,03:10:00,24.82
2018-08-10,03:20:00,24.79
2018-08-10,03:30:00,24.76
2018-08-10,03:40:00,24.73
2018-08-10,03:50:00,24.69
2018-08-10,04:00:00,24.66
2018-08-10,04:10:00,24.64
2018-08-10,04:20:00,24.6
2018-08-10,04:30:00,24.59
2018-08-10,04:40:00,24.55
2018-08-10,04:50:00,24.51
2018-08-10,05:00:00,24.48
2018-08-10,05:10:00,24.47
2018-08-10,05:20:00,24.43
2018-08-10,05:30:00,24.41
2018-08-10,05:40:00,24.38
2018-08-10,05:50:00,24.35
2018-08-10,06:00:00,24.32
2018-08-10,06:10:00,24.29
2018-08-10,06:20:00,24.27
2018-08-10,06:30:00,24.24
2018-08-10,06:40:00,24.21
2018-08-10,06:50:00,24.18
2018-08-10,07:00:00,24.17
2018-08-10,07:10:00,24.14
2018-08-10,07:20:00,24.12
2018-08-10,07:30:00,24.1
2018-08-10,07:40:00,24.08
2018-08-10,07:50:00,24.04
2018-08-10,08:00:00,24.03
2018-08-10,08:10:00,24.01
2018-08-10,08:20:00,23.99
2018-08-10,08:30:00,23.97
2018-08-10,08:40:00,23.95
2018-08-10,08:50:00,23.94
2018-08-10,09:00:00,23.93
2018-08-10,09:10:00,23.89
2018-08-10,09:20:00,23.88
2018-08-10,09:30:00,23.87
2018-08-10,09:40:00,23.85
2018-08-10,09:50:00,23.84
2018-08-10,10:00:00,23.82
2018-08-10,10:10:00,23.81
2018-08-10,10:20:00,23.8
2018-08-10,10:30:00,23.78
2018-08-10,10:40:00,23.77
2018-08-10,10:50:00,23.76
2018-08-10,11:00:00,23.75
2018-08-10,11:10:00,23.72
2018-08-10,11:20:00,23.71
2018-08-10,11:30:00,23.71
2018-08-10,11:40:00,23.69
2018-08-10,11:50:00,23.68
2018-08-10,12:00:00,23.67
2018-08-10,12:10:00,23.65
2018-08-10,12:20:00,23.64
2018-08-10,12:30:00,23.63
2018-08-10,12:40:00,23.62
2018-08-10,12:50:00,23.6
2018-08-10,13:00:00,23.59
2018-08-10,13:10:00,23.57
2018-08-10,13:20:00,23.57
2018-08-10,13:30:00,23.55
2018-08-10,13:40:00,23.55
2018-08-10,13:50:00,23.54
2018-08-10,14:00:00,23.52
2018-08-10,14:10:00,23.52
2018-08-10,14:20:00,23.5
2018-08-10,14:30:00,23.49
2018-08-10,14:40:00,23.48
2018-08-10,14:50:00,23.47
2018-08-10,15:00:00,23.45
2018-08-10,15:10:00,23.45
2018-08-10,15:20:00,23.44
2018-08-10,15:30:00,23.42
2018-08-10,15:40:00,23.41
2018-08-10,15:50:00,23.4
2018-08-10,16:00:00,23.4
2018-08-10,16:10:00,23.39
2018-08-10,16:20:00,23.38
2018-08-10,16:30:00,23.36
2018-08-10,16:40:00,23.36
2018-08-10,16:50:00,23.34
2018-08-10,17:00:00,23.34
2018-08-10,17:10:00,23.32
2018-08-10,17:20:00,23.32
2018-08-10,17:30:00,23.3
2018-08-10,17:40:00,23.3
2018-08-10,17:50:00,23.3
2018-08-10,18:00:00,23.27
2018-08-10,18:10:00,23.27
2018-08-10,18:20:00,23.26
2018-08-10,18:30:00,23.26
2018-08-10,18:40:00,23.25
2018-08-10,18:50:00,23.23
2018-08-10,19:00:00,23.23
2018-08-10,19:10:00,23.21
2018-08-10,19:20:00,23.21
2018-08-10,19:30:00,23.2
2018-08-10,19:40:00,23.2
2018-08-10,19:50:00,23.19
2018-08-10,20:00:00,23.18
2018-08-10,20:10:00,23.18
2018-08-10,20:20:00,23.17
2018-08-10,20:30:00,23.17
2018-08-10,20:40:00,23.15
2018-08-10,20:50:00,23.14
2018-08-10,21:00:00,23.14
2018-08-10,21:10:00,23.13
2018-08-10,21:20:00,23.12
2018-08-10,21:30:00,23.11
2018-08-10,21:40:00,23.11
2018-08-10,21:50:00,23.1
2018-08-10,22:00:00,23.1
2018-08-10,22:10:00,23.09
2018-08-10,22:20:00,23.09
2018-08-10,22:30:00,23.08
2018-08-10,22:40:00,23.08
2018-08-10,22:50:00,23.07
2018-08-10,23:00:00,23.07
2018-08-10,23:10:00,23.07
2018-08-10,23:20:00,23.07
2018-08-10,23:30:00,23.06
2018-08-10,23:40:00,23.06
2018-08-10,23:50:00,23.04
2018-08-11,00:00:00,23.05
2018-08-11,00:10:00,23.03
2018-08-11,00:20:00,23.04
2018-08-11,00:30:00,23.04
2018-08-11,00:40:00,23.03
2018-08-11,00:50:00,23.03
2018-08-11,01:00:00,23.03
2018-08-11,01:10:00,23.03
2018-08-11,01:20:00,23.03
2018-08-11,01:30:00,23.02
2018-08-11,01:40:00,23.02
2018-08-11,01:50:00,23.01
2018-08-11,02:00:00,23.02
2018-08-11,02:10:00,23.01
2018-08-11,02:20:00,23.01
2018-08-11,02:30:00,23.01
2018-08-11,02:40:00,23
2018-08-11,02:50:00,23.01
2018-08-11,03:00:00,23
2018-08-11,03:10:00,23
2018-08-11,03:20:00,23
2018-08-11,03:30:00,22.99
2018-08-11,03:40:00,22.98
2018-08-11,03:50:00,22.98
2018-08-11,04:00:00,22.98
2018-08-11,04:10:00,22.98
2018-08-11,04:20:00,22.97
2018-08-11,04:30:00,22.98
2018-08-11,04:40:00,22.96
2018-08-11,04:50:00,22.95
2018-08-11,05:00:00,22.96
2018-08-11,05:10:00,22.95
2018-08-11,05:20:00,22.95
2018-08-11,05:30:00,22.94
2018-08-11,05:40:00,22.94
2018-08-11,05:50:00,22.93
2018-08-11,06:00:00,22.93
2018-08-11,06:10:00,22.93
2018-08-11,06:20:00,22.92
2018-08-11,06:30:00,22.91
2018-08-11,06:40:00,22.91
2018-08-11,06:50:00,22.91
2018-08-11,07:00:00,22.89
2018-08-11,07:10:00,22.89
2018-08-11,07:20:00,22.89
2018-08-11,07:30:00,22.88
2018-08-11,07:40:00,22.88
2018-08-11,07:50:00,22.86
2018-08-11,08:00:00,22.86
2018-08-11,08:10:00,22.84
2018-08-11,08:20:00,22.85
2018-08-11,08:30:00,22.84
2018-08-11,08:40:00,22.83
2018-08-11,08:50:00,22.82
2018-08-11,09:00:00,22.83
2018-08-11,09:10:00,22.82
2018-08-11,09:20:00,22.81
2018-08-11,09:30:00,22.81
2018-08-11,09:40:00,22.8
2018-08-11,09:50:00,22.79
2018-08-11,10:00:00,22.79
2018-08-11,10:10:00,22.78
2018-08-11,10:20:00,22.77
2018-08-11,10:30:00,22.76
2018-08-11,10:40:00,22.76
2018-08-11,10:50:00,22.75
2018-08-11,11:00:00,22.75
2018-08-11,11:10:00,22.74
2018-08-11,11:20:00,22.74
2018-08-11,11:30:00,22.73
2018-08-11,11:40:00,22.71
2018-08-11,11:50:00,22.72
2018-08-11,12:00:00,22.71
2018-08-11,12:10:00,22.71
2018-08-11,12:20:00,22.71
2018-08-11,12:30:00,22.7
2018-08-11,12:40:00,22.7
2018-08-11,12:50:00,22.69
2018-08-11,13:00:00,22.69
2018-08-11,13:10:00,22.68
2018-08-11,13:20:00,22.67
2018-08-11,13:30:00,22.67
2018-08-11,13:40:00,22.66
2018-08-11,13:50:00,22.66
2018-08-11,14:00:00,22.66
2018-08-11,14:10:00,22.65
2018-08-11,14:20:00,22.64
2018-08-11,14:30:00,22.65
2018-08-11,14:40:00,22.64
2018-08-11,14:50:00,22.63
2018-08-11,15:00:00,22.62
2018-08-11,15:10:00,22.62
2018-08-11,15:20:00,22.62
2018-08-11,15:30:00,22.62
2018-08-11,15:40:00,22.61
2018-08-11,15:50:00,22.61
2018-08-11,16:00:00,22.61
2018-08-11,16:10:00,22.6
2018-08-11,16:20:00,22.6
2018-08-11,16:30:00,22.6
2018-08-11,16:40:00,22.59
2018-08-11,16:50:00,22.58
2018-08-11,17:00:00,22.58
2018-08-11,17:10:00,22.58
2018-08-11,17:20:00,22.59
2018-08-11,17:30:00,22.58
2018-08-11,17:40:00,22.57
2018-08-11,17:50:00,22.57
2018-08-11,18:00:00,22.56
2018-08-11,18:10:00,22.57
2018-08-11,18:20:00,22.56
2018-08-11,18:30:00,22.56
2018-08-11,18:40:00,22.55
2018-08-11,18:50:00,22.55
2018-08-11,19:00:00,22.55
2018-08-11,19:10:00,22.55
2018-08-11,19:20:00,22.55
2018-08-11,19:30:00,22.54
2018-08-11,19:40:00,22.54
2018-08-11,19:50:00,22.54
2018-08-11,20:00:00,22.54
2018-08-11,20:10:00,22.55
2018-08-11,20:20:00,22.53
2018-08-11,20:30:00,22.53
2018-08-11,20:40:00,22.53
2018-08-11,20:50:00,22.53
2018-08-11,21:00:00,22.52
2018-08-11,21:10:00,22.51
2018-08-11,21:20:00,22.52
2018-08-11,21:30:00,22.52
2018-08-11,21:40:00,22.52
2018-08-11,21:50:00,22.52
2018-08-11,22:00:00,22.51
2018-08-11,22:10:00,22.51
2018-08-11,22:20:00,22.51
2018-08-11,22:30:00,22.51
2018-08-11,22:40:00,22.51
2018-08-11,22:50:00,22.5
2018-08-11,23:00:00,22.52
2018-08-11,23:10:00,22.51
2018-08-11,23:20:00,22.5
2018-08-11,23:30:00,22.5
2018-08-11,23:40:00,22.5
2018-08-11,23:50:00,22.5
2018-08-12,00:00:00,22.5
2018-08-12,00:10:00,22.49
2018-08-12,00:20:00,22.5
2018-08-12,00:30:00,22.5
2018-08-12,00:40:00,22.5
2018-08-12,00:50:00,22.49
2018-08-12,01:00:00,22.49
2018-08-12,01:10:00,22.49
2018-08-12,01:20:00,22.49
2018-08-12,01:30:00,22.49
2018-08-12,01:40:00,22.48
2018-08-12,01:50:00,22.48
2018-08-12,02:00:00,22.48
2018-08-12,02:10:00,22.49
2018-08-12,02:20:00,22.48
2018-08-12,02:30:00,22.49
2018-08-12,02:40:00,22.48
2018-08-12,02:50:00,22.48
2018-08-12,03:00:00,22.46
2018-08-12,03:10:00,22.47
2018-08-12,03:20:00,22.47
2018-08-12,03:30:00,22.46
2018-08-12,03:40:00,22.47
2018-08-12,03:50:00,22.47
2018-08-12,04:00:00,22.46
2018-08-12,04:10:00,22.47
2018-08-12,04:20:00,22.46
2018-08-12,04:30:00,22.46
2018-08-12,04:40:00,22.45
2018-08-12,04:50:00,22.45
2018-08-12,05:00:00,22.45
2018-08-12,05:10:00,22.44
2018-08-12,05:20:00,22.45
2018-08-12,05:30:00,22.45
2018-08-12,05:40:00,22.44
2018-08-12,05:50:00,22.44
2018-08-12,06:00:00,22.44
2018-08-12,06:10:00,22.44
2018-08-12,06:20:00,22.44
2018-08-12,06:30:00,22.44
2018-08-12,06:40:00,22.43
2018-08-12,06:50:00,22.43
2018-08-12,07:00:00,22.43
2018-08-12,07:10:00,22.42
2018-08-12,07:20:00,22.44
2018-08-12,07:30:00,22.42
2018-08-12,07:40:00,22.42
2018-08-12,07:50:00,22.42
2018-08-12,08:00:00,22.43
2018-08-12,08:10:00,22.41
2018-08-12,08:20:00,22.41
2018-08-12,08:30:00,22.42
2018-08-12,08:40:00,22.41
2018-08-12,08:50:00,22.41
2018-08-12,09:00:00,22.41
2018-08-12,09:10:00,22.4
2018-08-12,09:20:00,22.4
2018-08-12,09:30:00,22.4
2018-08-12,09:40:00,22.4
2018-08-12,09:50:00,22.39
2018-08-12,10:00:00,22.4
2018-08-12,10:10:00,22.39
2018-08-12,10:20:00,22.39
